Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
16.02.2020;04:00;04:15;7.151;;16.02.2020;04:00;04:15;3.934;;16.02.2020;04:00;04:15;3.639
16.02.2020;04:15;04:30;7.057;;16.02.2020;04:15;04:30;3.864;;16.02.2020;04:15;04:30;3.569
16.02.2020;04:30;04:45;7.124;;16.02.2020;04:30;04:45;3.912;;16.02.2020;04:30;04:45;3.572
16.02.2020;04:45;05:00;7.175;;16.02.2020;04:45;05:00;3.973;;16.02.2020;04:45;05:00;3.580
16.02.2020;05:00;05:15;7.167;;16.02.2020;05:00;05:15;4.016;;16.02.2020;05:00;05:15;3.667
16.02.2020;05:15;05:30;6.991;;16.02.2020;05:15;05:30;3.940;;16.02.2020;05:15;05:30;3.606
16.02.2020;05:30;05:45;6.871;;16.02.2020;05:30;05:45;4.029;;16.02.2020;05:30;05:45;3.675
16.02.2020;05:45;06:00;6.704;;16.02.2020;05:45;06:00;4.026;;16.02.2020;05:45;06:00;3.672
16.02.2020;06:00;06:15;6.751;;16.02.2020;06:00;06:15;4.194;;16.02.2020;06:00;06:15;3.769
16.02.2020;06:15;06:30;6.884;;16.02.2020;06:15;06:30;4.311;;16.02.2020;06:15;06:30;3.903
16.02.2020;06:30;06:45;6.880;;16.02.2020;06:30;06:45;4.332;;16.02.2020;06:30;06:45;3.924
16.02.2020;06:45;07:00;6.886;;16.02.2020;06:45;07:00;4.372;;16.02.2020;06:45;07:00;3.974
16.02.2020;07:00;07:15;7.037;;16.02.2020;07:00;07:15;4.592;;16.02.2020;07:00;07:15;4.183
16.02.2020;07:15;07:30;7.148;;16.02.2020;07:15;07:30;4.682;;16.02.2020;07:15;07:30;4.276
16.02.2020;07:30;07:45;7.206;;16.02.2020;07:30;07:45;4.764;;16.02.2020;07:30;07:45;4.390
16.02.2020;07:45;08:00;7.424;;16.02.2020;07:45;08:00;5.003;;16.02.2020;07:45;08:00;4.632
16.02.2020;08:00;08:15;7.761;;16.02.2020;08:00;08:15;5.363;;16.02.2020;08:00;08:15;4.976
16.02.2020;08:15;08:30;7.977;;16.02.2020;08:15;08:30;5.623;;16.02.2020;08:15;08:30;5.305
16.02.2020;08:30;08:45;8.069;;16.02.2020;08:30;08:45;5.683;;16.02.2020;08:30;08:45;5.503
16.02.2020;08:45;09:00;8.184;;16.02.2020;08:45;09:00;5.814;;16.02.2020;08:45;09:00;5.753
16.02.2020;09:00;09:15;8.179;;16.02.2020;09:00;09:15;5.757;;16.02.2020;09:00;09:15;5.931
16.02.2020;09:15;09:30;8.483;;16.02.2020;09:15;09:30;6.034;;16.02.2020;09:15;09:30;6.143
16.02.2020;09:30;09:45;8.870;;16.02.2020;09:30;09:45;6.387;;16.02.2020;09:30;09:45;6.404
16.02.2020;09:45;10:00;9.211;;16.02.2020;09:45;10:00;6.719;;16.02.2020;09:45;10:00;6.638
16.02.2020;10:00;10:15;9.526;;16.02.2020;10:00;10:15;7.073;;16.02.2020;10:00;10:15;6.904
16.02.2020;10:15;10:30;9.831;;16.02.2020;10:15;10:30;7.355;;16.02.2020;10:15;10:30;7.211
16.02.2020;10:30;10:45;10.390;;16.02.2020;10:30;10:45;7.824;;16.02.2020;10:30;10:45;7.592
16.02.2020;10:45;11:00;10.663;;16.02.2020;10:45;11:00;8.050;;16.02.2020;10:45;11:00;7.981
16.02.2020;11:00;11:15;10.993;;16.02.2020;11:00;11:15;8.402;;16.02.2020;11:00;11:15;8.255
16.02.2020;11:15;11:30;11.209;;16.02.2020;11:15;11:30;8.630;;16.02.2020;11:15;11:30;8.479
16.02.2020;11:30;11:45;10.561;;16.02.2020;11:30;11:45;8.051;;16.02.2020;11:30;11:45;8.079
16.02.2020;11:45;12:00;10.229;;16.02.2020;11:45;12:00;7.731;;16.02.2020;11:45;12:00;7.662
16.02.2020;12:00;12:15;9.544;;16.02.2020;12:00;12:15;7.054;;16.02.2020;12:00;12:15;7.181
16.02.2020;12:15;12:30;8.907;;16.02.2020;12:15;12:30;6.401;;16.02.2020;12:15;12:30;6.583
16.02.2020;12:30;12:45;9.196;;16.02.2020;12:30;12:45;6.650;;16.02.2020;12:30;12:45;6.512
16.02.2020;12:45;13:00;8.966;;16.02.2020;12:45;13:00;6.426;;16.02.2020;12:45;13:00;6.373
16.02.2020;13:00;13:15;8.976;;16.02.2020;13:00;13:15;6.407;;16.02.2020;13:00;13:15;6.323
16.02.2020;13:15;13:30;8.694;;16.02.2020;13:15;13:30;6.148;;16.02.2020;13:15;13:30;6.180
16.02.2020;13:30;13:45;8.302;;16.02.2020;13:30;13:45;5.767;;16.02.2020;13:30;13:45;6.042
16.02.2020;13:45;14:00;8.108;;16.02.2020;13:45;14:00;5.592;;16.02.2020;13:45;14:00;5.920
16.02.2020;14:00;14:15;8.019;;16.02.2020;14:00;14:15;5.505;;16.02.2020;14:00;14:15;5.841
16.02.2020;14:15;14:30;7.834;;16.02.2020;14:15;14:30;5.367;;16.02.2020;14:15;14:30;5.741
16.02.2020;14:30;14:45;7.814;;16.02.2020;14:30;14:45;5.375;;16.02.2020;14:30;14:45;5.663
16.02.2020;14:45;15:00;7.962;;16.02.2020;14:45;15:00;5.463;;16.02.2020;14:45;15:00;5.663
16.02.2020;15:00;15:15;8.056;;16.02.2020;15:00;15:15;5.564;;16.02.2020;15:00;15:15;5.670
16.02.2020;15:15;15:30;7.791;;16.02.2020;15:15;15:30;5.294;;16.02.2020;15:15;15:30;5.519
16.02.2020;15:30;15:45;7.715;;16.02.2020;15:30;15:45;5.386;;16.02.2020;15:30;15:45;5.488
16.02.2020;15:45;16:00;7.806;;16.02.2020;15:45;16:00;5.431;;16.02.2020;15:45;16:00;5.445
16.02.2020;16:00;16:15;7.842;;16.02.2020;16:00;16:15;5.463;;16.02.2020;16:00;16:15;5.417
16.02.2020;16:15;16:30;8.090;;16.02.2020;16:15;16:30;5.669;;16.02.2020;16:15;16:30;5.501
16.02.2020;16:30;16:45;8.270;;16.02.2020;16:30;16:45;5.899;;16.02.2020;16:30;16:45;5.661
16.02.2020;16:45;17:00;8.528;;16.02.2020;16:45;17:00;5.984;;16.02.2020;16:45;17:00;5.715
16.02.2020;17:00;17:15;8.704;;16.02.2020;17:00;17:15;6.228;;16.02.2020;17:00;17:15;5.914
16.02.2020;17:15;17:30;9.096;;16.02.2020;17:15;17:30;6.589;;16.02.2020;17:15;17:30;6.251
16.02.2020;17:30;17:45;9.531;;16.02.2020;17:30;17:45;7.149;;16.02.2020;17:30;17:45;6.786
16.02.2020;17:45;18:00;10.044;;16.02.2020;17:45;18:00;7.548;;16.02.2020;17:45;18:00;7.172
16.02.2020;18:00;18:15;10.233;;16.02.2020;18:00;18:15;7.763;;16.02.2020;18:00;18:15;7.391
16.02.2020;18:15;18:30;10.333;;16.02.2020;18:15;18:30;7.852;;16.02.2020;18:15;18:30;7.461
16.02.2020;18:30;18:45;10.160;;16.02.2020;18:30;18:45;7.633;;16.02.2020;18:30;18:45;7.245
16.02.2020;18:45;19:00;10.081;;16.02.2020;18:45;19:00;7.542;;16.02.2020;18:45;19:00;7.152
16.02.2020;19:00;19:15;9.916;;16.02.2020;19:00;19:15;7.389;;16.02.2020;19:00;19:15;6.983
16.02.2020;19:15;19:30;9.660;;16.02.2020;19:15;19:30;7.180;;16.02.2020;19:15;19:30;6.809
16.02.2020;19:30;19:45;9.645;;16.02.2020;19:30;19:45;7.147;;16.02.2020;19:30;19:45;6.785
16.02.2020;19:45;20:00;9.398;;16.02.2020;19:45;20:00;6.918;;16.02.2020;19:45;20:00;6.572
16.02.2020;20:00;20:15;9.141;;16.02.2020;20:00;20:15;6.656;;16.02.2020;20:00;20:15;6.324
16.02.2020;20:15;20:30;8.887;;16.02.2020;20:15;20:30;6.358;;16.02.2020;20:15;20:30;6.030
16.02.2020;20:30;20:45;8.628;;16.02.2020;20:30;20:45;6.191;;16.02.2020;20:30;20:45;5.877
16.02.2020;20:45;21:00;8.483;;16.02.2020;20:45;21:00;5.993;;16.02.2020;20:45;21:00;5.677
16.02.2020;21:00;21:15;8.253;;16.02.2020;21:00;21:15;5.811;;16.02.2020;21:00;21:15;5.513
16.02.2020;21:15;21:30;8.151;;16.02.2020;21:15;21:30;5.613;;16.02.2020;21:15;21:30;5.313
16.02.2020;21:30;21:45;8.109;;16.02.2020;21:30;21:45;5.573;;16.02.2020;21:30;21:45;5.278
16.02.2020;21:45;22:00;8.051;;16.02.2020;21:45;22:00;5.440;;16.02.2020;21:45;22:00;5.144
16.02.2020;22:00;22:15;8.066;;16.02.2020;22:00;22:15;5.144;;16.02.2020;22:00;22:15;4.861
16.02.2020;22:15;22:30;7.935;;16.02.2020;22:15;22:30;4.938;;16.02.2020;22:15;22:30;4.651
16.02.2020;22:30;22:45;7.897;;16.02.2020;22:30;22:45;4.761;;16.02.2020;22:30;22:45;4.499
16.02.2020;22:45;23:00;7.833;;16.02.2020;22:45;23:00;4.539;;16.02.2020;22:45;23:00;4.273
16.02.2020;23:00;23:15;7.855;;16.02.2020;23:00;23:15;4.495;;16.02.2020;23:00;23:15;4.211
16.02.2020;23:15;23:30;7.761;;16.02.2020;23:15;23:30;4.252;;16.02.2020;23:15;23:30;3.992
16.02.2020;23:30;23:45;7.566;;16.02.2020;23:30;23:45;4.074;;16.02.2020;23:30;23:45;3.832
16.02.2020;23:45;00:00;7.425;;16.02.2020;23:45;00:00;3.941;;16.02.2020;23:45;00:00;3.676
17.02.2020;00:00;00:15;7.400;;17.02.2020;00:00;00:15;3.861;;17.02.2020;00:00;00:15;3.614
17.02.2020;00:15;00:30;7.543;;17.02.2020;00:15;00:30;3.866;;17.02.2020;00:15;00:30;3.616
17.02.2020;00:30;00:45;7.325;;17.02.2020;00:30;00:45;3.702;;17.02.2020;00:30;00:45;3.465
17.02.2020;00:45;01:00;7.367;;17.02.2020;00:45;01:00;3.702;;17.02.2020;00:45;01:00;3.440
17.02.2020;01:00;01:15;7.292;;17.02.2020;01:00;01:15;3.627;;17.02.2020;01:00;01:15;3.384
17.02.2020;01:15;01:30;7.285;;17.02.2020;01:15;01:30;3.600;;17.02.2020;01:15;01:30;3.355
17.02.2020;01:30;01:45;7.143;;17.02.2020;01:30;01:45;3.525;;17.02.2020;01:30;01:45;3.274
17.02.2020;01:45;02:00;7.050;;17.02.2020;01:45;02:00;3.535;;17.02.2020;01:45;02:00;3.283
17.02.2020;02:00;02:15;7.015;;17.02.2020;02:00;02:15;3.476;;17.02.2020;02:00;02:15;3.223
17.02.2020;02:15;02:30;7.418;;17.02.2020;02:15;02:30;3.516;;17.02.2020;02:15;02:30;3.268
17.02.2020;02:30;02:45;7.747;;17.02.2020;02:30;02:45;3.448;;17.02.2020;02:30;02:45;3.190
17.02.2020;02:45;03:00;7.917;;17.02.2020;02:45;03:00;3.457;;17.02.2020;02:45;03:00;3.187
17.02.2020;03:00;03:15;8.114;;17.02.2020;03:00;03:15;3.447;;17.02.2020;03:00;03:15;3.180
17.02.2020;03:15;03:30;8.170;;17.02.2020;03:15;03:30;3.513;;17.02.2020;03:15;03:30;3.250
17.02.2020;03:30;03:45;8.238;;17.02.2020;03:30;03:45;3.573;;17.02.2020;03:30;03:45;3.309
17.02.2020;03:45;04:00;8.082;;17.02.2020;03:45;04:00;3.499;;17.02.2020;03:45;04:00;3.238
17.02.2020;04:00;04:15;8.317;;17.02.2020;04:00;04:15;3.750;;17.02.2020;04:00;04:15;3.488
17.02.2020;04:15;04:30;9.646;;17.02.2020;04:15;04:30;3.806;;17.02.2020;04:15;04:30;3.530
17.02.2020;04:30;04:45;10.179;;17.02.2020;04:30;04:45;3.823;;17.02.2020;04:30;04:45;3.513
17.02.2020;04:45;05:00;9.980;;17.02.2020;04:45;05:00;3.986;;17.02.2020;04:45;05:00;3.649
17.02.2020;05:00;05:15;11.366;;17.02.2020;05:00;05:15;4.505;;17.02.2020;05:00;05:15;4.084
17.02.2020;05:15;05:30;11.702;;17.02.2020;05:15;05:30;4.125;;17.02.2020;05:15;05:30;3.693
17.02.2020;05:30;05:45;11.191;;17.02.2020;05:30;05:45;4.568;;17.02.2020;05:30;05:45;4.113
17.02.2020;05:45;06:00;11.743;;17.02.2020;05:45;06:00;4.890;;17.02.2020;05:45;06:00;4.371
17.02.2020;06:00;06:15;12.906;;17.02.2020;06:00;06:15;5.567;;17.02.2020;06:00;06:15;4.946
17.02.2020;06:15;06:30;14.095;;17.02.2020;06:15;06:30;5.928;;17.02.2020;06:15;06:30;5.240
17.02.2020;06:30;06:45;14.631;;17.02.2020;06:30;06:45;6.061;;17.02.2020;06:30;06:45;5.398
17.02.2020;06:45;07:00;15.625;;17.02.2020;06:45;07:00;6.373;;17.02.2020;06:45;07:00;5.657
17.02.2020;07:00;07:15;16.499;;17.02.2020;07:00;07:15;6.735;;17.02.2020;07:00;07:15;5.881
17.02.2020;07:15;07:30;16.872;;17.02.2020;07:15;07:30;6.677;;17.02.2020;07:15;07:30;5.884
17.02.2020;07:30;07:45;16.995;;17.02.2020;07:30;07:45;6.830;;17.02.2020;07:30;07:45;6.018
17.02.2020;07:45;08:00;17.134;;17.02.2020;07:45;08:00;6.989;;17.02.2020;07:45;08:00;6.113
17.02.2020;08:00;08:15;17.234;;17.02.2020;08:00;08:15;7.186;;17.02.2020;08:00;08:15;6.347
17.02.2020;08:15;08:30;17.191;;17.02.2020;08:15;08:30;7.206;;17.02.2020;08:15;08:30;6.434
17.02.2020;08:30;08:45;17.443;;17.02.2020;08:30;08:45;7.302;;17.02.2020;08:30;08:45;6.520
17.02.2020;08:45;09:00;17.505;;17.02.2020;08:45;09:00;7.386;;17.02.2020;08:45;09:00;6.612
17.02.2020;09:00;09:15;17.598;;17.02.2020;09:00;09:15;7.539;;17.02.2020;09:00;09:15;6.746
17.02.2020;09:15;09:30;17.758;;17.02.2020;09:15;09:30;7.513;;17.02.2020;09:15;09:30;6.765
17.02.2020;09:30;09:45;17.654;;17.02.2020;09:30;09:45;7.397;;17.02.2020;09:30;09:45;6.768
17.02.2020;09:45;10:00;17.781;;17.02.2020;09:45;10:00;7.341;;17.02.2020;09:45;10:00;6.713
17.02.2020;10:00;10:15;17.880;;17.02.2020;10:00;10:15;7.248;;17.02.2020;10:00;10:15;6.671
17.02.2020;10:15;10:30;17.873;;17.02.2020;10:15;10:30;7.231;;17.02.2020;10:15;10:30;6.708
17.02.2020;10:30;10:45;17.799;;17.02.2020;10:30;10:45;7.084;;17.02.2020;10:30;10:45;6.612
17.02.2020;10:45;11:00;17.944;;17.02.2020;10:45;11:00;7.321;;17.02.2020;10:45;11:00;6.762
17.02.2020;11:00;11:15;18.052;;17.02.2020;11:00;11:15;7.465;;17.02.2020;11:00;11:15;6.902
17.02.2020;11:15;11:30;18.212;;17.02.2020;11:15;11:30;7.664;;17.02.2020;11:15;11:30;7.105
17.02.2020;11:30;11:45;18.334;;17.02.2020;11:30;11:45;7.711;;17.02.2020;11:30;11:45;7.033
17.02.2020;11:45;12:00;18.574;;17.02.2020;11:45;12:00;7.706;;17.02.2020;11:45;12:00;7.067
17.02.2020;12:00;12:15;18.074;;17.02.2020;12:00;12:15;7.471;;17.02.2020;12:00;12:15;6.825
17.02.2020;12:15;12:30;18.056;;17.02.2020;12:15;12:30;7.382;;17.02.2020;12:15;12:30;6.791
17.02.2020;12:30;12:45;18.098;;17.02.2020;12:30;12:45;7.407;;17.02.2020;12:30;12:45;6.835
17.02.2020;12:45;13:00;18.062;;17.02.2020;12:45;13:00;7.375;;17.02.2020;12:45;13:00;6.728
17.02.2020;13:00;13:15;18.113;;17.02.2020;13:00;13:15;7.439;;17.02.2020;13:00;13:15;6.782
17.02.2020;13:15;13:30;18.108;;17.02.2020;13:15;13:30;7.363;;17.02.2020;13:15;13:30;6.683
17.02.2020;13:30;13:45;17.941;;17.02.2020;13:30;13:45;7.265;;17.02.2020;13:30;13:45;6.620
17.02.2020;13:45;14:00;17.599;;17.02.2020;13:45;14:00;7.167;;17.02.2020;13:45;14:00;6.614
17.02.2020;14:00;14:15;17.924;;17.02.2020;14:00;14:15;7.399;;17.02.2020;14:00;14:15;6.733
17.02.2020;14:15;14:30;17.974;;17.02.2020;14:15;14:30;7.399;;17.02.2020;14:15;14:30;6.690
17.02.2020;14:30;14:45;18.042;;17.02.2020;14:30;14:45;7.594;;17.02.2020;14:30;14:45;6.837
17.02.2020;14:45;15:00;17.837;;17.02.2020;14:45;15:00;7.514;;17.02.2020;14:45;15:00;6.791
17.02.2020;15:00;15:15;17.661;;17.02.2020;15:00;15:15;7.492;;17.02.2020;15:00;15:15;6.819
17.02.2020;15:15;15:30;17.568;;17.02.2020;15:15;15:30;7.476;;17.02.2020;15:15;15:30;6.819
17.02.2020;15:30;15:45;17.708;;17.02.2020;15:30;15:45;7.545;;17.02.2020;15:30;15:45;6.854
17.02.2020;15:45;16:00;17.529;;17.02.2020;15:45;16:00;7.419;;17.02.2020;15:45;16:00;6.764
17.02.2020;16:00;16:15;17.600;;17.02.2020;16:00;16:15;7.526;;17.02.2020;16:00;16:15;6.830
17.02.2020;16:15;16:30;17.578;;17.02.2020;16:15;16:30;7.504;;17.02.2020;16:15;16:30;6.823
17.02.2020;16:30;16:45;17.305;;17.02.2020;16:30;16:45;7.481;;17.02.2020;16:30;16:45;6.808
17.02.2020;16:45;17:00;17.330;;17.02.2020;16:45;17:00;7.571;;17.02.2020;16:45;17:00;6.910
17.02.2020;17:00;17:15;17.426;;17.02.2020;17:00;17:15;7.765;;17.02.2020;17:00;17:15;7.115
17.02.2020;17:15;17:30;17.784;;17.02.2020;17:15;17:30;8.046;;17.02.2020;17:15;17:30;7.399
17.02.2020;17:30;17:45;18.102;;17.02.2020;17:30;17:45;8.228;;17.02.2020;17:30;17:45;7.559
17.02.2020;17:45;18:00;18.556;;17.02.2020;17:45;18:00;8.530;;17.02.2020;17:45;18:00;7.810
17.02.2020;18:00;18:15;18.444;;17.02.2020;18:00;18:15;8.437;;17.02.2020;18:00;18:15;7.736
17.02.2020;18:15;18:30;18.064;;17.02.2020;18:15;18:30;8.309;;17.02.2020;18:15;18:30;7.641
17.02.2020;18:30;18:45;18.016;;17.02.2020;18:30;18:45;8.106;;17.02.2020;18:30;18:45;7.443
17.02.2020;18:45;19:00;17.981;;17.02.2020;18:45;19:00;7.880;;17.02.2020;18:45;19:00;7.237
17.02.2020;19:00;19:15;17.614;;17.02.2020;19:00;19:15;7.627;;17.02.2020;19:00;19:15;7.009
17.02.2020;19:15;19:30;17.350;;17.02.2020;19:15;19:30;7.481;;17.02.2020;19:15;19:30;6.892
17.02.2020;19:30;19:45;17.156;;17.02.2020;19:30;19:45;7.313;;17.02.2020;19:30;19:45;6.745
17.02.2020;19:45;20:00;16.716;;17.02.2020;19:45;20:00;7.110;;17.02.2020;19:45;20:00;6.547
17.02.2020;20:00;20:15;16.363;;17.02.2020;20:00;20:15;6.858;;17.02.2020;20:00;20:15;6.327
17.02.2020;20:15;20:30;16.104;;17.02.2020;20:15;20:30;6.573;;17.02.2020;20:15;20:30;6.074
17.02.2020;20:30;20:45;15.655;;17.02.2020;20:30;20:45;6.256;;17.02.2020;20:30;20:45;5.762
17.02.2020;20:45;21:00;15.313;;17.02.2020;20:45;21:00;6.094;;17.02.2020;20:45;21:00;5.632
17.02.2020;21:00;21:15;14.977;;17.02.2020;21:00;21:15;5.833;;17.02.2020;21:00;21:15;5.395
17.02.2020;21:15;21:30;14.695;;17.02.2020;21:15;21:30;5.636;;17.02.2020;21:15;21:30;5.213
17.02.2020;21:30;21:45;14.385;;17.02.2020;21:30;21:45;5.527;;17.02.2020;21:30;21:45;5.124
17.02.2020;21:45;22:00;14.201;;17.02.2020;21:45;22:00;5.391;;17.02.2020;21:45;22:00;4.994
17.02.2020;22:00;22:15;13.914;;17.02.2020;22:00;22:15;5.197;;17.02.2020;22:00;22:15;4.828
17.02.2020;22:15;22:30;13.680;;17.02.2020;22:15;22:30;5.049;;17.02.2020;22:15;22:30;4.684
17.02.2020;22:30;22:45;13.545;;17.02.2020;22:30;22:45;4.844;;17.02.2020;22:30;22:45;4.492
17.02.2020;22:45;23:00;13.333;;17.02.2020;22:45;23:00;4.708;;17.02.2020;22:45;23:00;4.368
17.02.2020;23:00;23:15;12.921;;17.02.2020;23:00;23:15;4.421;;17.02.2020;23:00;23:15;4.088
17.02.2020;23:15;23:30;12.758;;17.02.2020;23:15;23:30;4.351;;17.02.2020;23:15;23:30;4.022
17.02.2020;23:30;23:45;12.761;;17.02.2020;23:30;23:45;4.316;;17.02.2020;23:30;23:45;3.942
17.02.2020;23:45;00:00;12.657;;17.02.2020;23:45;00:00;4.170;;17.02.2020;23:45;00:00;3.790
18.02.2020;00:00;00:15;12.478;;18.02.2020;00:00;00:15;4.043;;18.02.2020;00:00;00:15;3.666
18.02.2020;00:15;00:30;12.293;;18.02.2020;00:15;00:30;3.939;;18.02.2020;00:15;00:30;3.571
18.02.2020;00:30;00:45;12.332;;18.02.2020;00:30;00:45;3.912;;18.02.2020;00:30;00:45;3.538
18.02.2020;00:45;01:00;12.104;;18.02.2020;00:45;01:00;3.822;;18.02.2020;00:45;01:00;3.454
18.02.2020;01:00;01:15;12.023;;18.02.2020;01:00;01:15;3.776;;18.02.2020;01:00;01:15;3.441
18.02.2020;01:15;01:30;12.123;;18.02.2020;01:15;01:30;3.689;;18.02.2020;01:15;01:30;3.374
18.02.2020;01:30;01:45;11.984;;18.02.2020;01:30;01:45;3.658;;18.02.2020;01:30;01:45;3.349
18.02.2020;01:45;02:00;11.877;;18.02.2020;01:45;02:00;3.610;;18.02.2020;01:45;02:00;3.301
18.02.2020;02:00;02:15;12.145;;18.02.2020;02:00;02:15;3.713;;18.02.2020;02:00;02:15;3.394
18.02.2020;02:15;02:30;11.871;;18.02.2020;02:15;02:30;3.524;;18.02.2020;02:15;02:30;3.208
18.02.2020;02:30;02:45;11.989;;18.02.2020;02:30;02:45;3.710;;18.02.2020;02:30;02:45;3.395
18.02.2020;02:45;03:00;12.144;;18.02.2020;02:45;03:00;3.710;;18.02.2020;02:45;03:00;3.381
18.02.2020;03:00;03:15;11.996;;18.02.2020;03:00;03:15;3.579;;18.02.2020;03:00;03:15;3.262
18.02.2020;03:15;03:30;11.831;;18.02.2020;03:15;03:30;3.601;;18.02.2020;03:15;03:30;3.284
18.02.2020;03:30;03:45;11.992;;18.02.2020;03:30;03:45;3.692;;18.02.2020;03:30;03:45;3.377
18.02.2020;03:45;04:00;12.071;;18.02.2020;03:45;04:00;3.667;;18.02.2020;03:45;04:00;3.352
18.02.2020;04:00;04:15;12.040;;18.02.2020;04:00;04:15;3.763;;18.02.2020;04:00;04:15;3.445
18.02.2020;04:15;04:30;12.070;;18.02.2020;04:15;04:30;3.891;;18.02.2020;04:15;04:30;3.572
18.02.2020;04:30;04:45;12.290;;18.02.2020;04:30;04:45;3.983;;18.02.2020;04:30;04:45;3.648
18.02.2020;04:45;05:00;12.605;;18.02.2020;04:45;05:00;4.162;;18.02.2020;04:45;05:00;3.781
18.02.2020;05:00;05:15;12.813;;18.02.2020;05:00;05:15;4.266;;18.02.2020;05:00;05:15;3.831
18.02.2020;05:15;05:30;13.117;;18.02.2020;05:15;05:30;4.387;;18.02.2020;05:15;05:30;3.954
18.02.2020;05:30;05:45;13.521;;18.02.2020;05:30;05:45;4.667;;18.02.2020;05:30;05:45;4.215
18.02.2020;05:45;06:00;13.780;;18.02.2020;05:45;06:00;4.883;;18.02.2020;05:45;06:00;4.309
18.02.2020;06:00;06:15;14.679;;18.02.2020;06:00;06:15;5.505;;18.02.2020;06:00;06:15;4.867
18.02.2020;06:15;06:30;15.378;;18.02.2020;06:15;06:30;5.870;;18.02.2020;06:15;06:30;5.217
18.02.2020;06:30;06:45;15.964;;18.02.2020;06:30;06:45;6.210;;18.02.2020;06:30;06:45;5.526
18.02.2020;06:45;07:00;16.452;;18.02.2020;06:45;07:00;6.434;;18.02.2020;06:45;07:00;5.716
18.02.2020;07:00;07:15;16.746;;18.02.2020;07:00;07:15;6.662;;18.02.2020;07:00;07:15;5.870
18.02.2020;07:15;07:30;16.924;;18.02.2020;07:15;07:30;6.847;;18.02.2020;07:15;07:30;6.053
18.02.2020;07:30;07:45;17.147;;18.02.2020;07:30;07:45;6.962;;18.02.2020;07:30;07:45;6.186
18.02.2020;07:45;08:00;17.457;;18.02.2020;07:45;08:00;7.112;;18.02.2020;07:45;08:00;6.337
18.02.2020;08:00;08:15;17.580;;18.02.2020;08:00;08:15;7.228;;18.02.2020;08:00;08:15;6.470
18.02.2020;08:15;08:30;17.849;;18.02.2020;08:15;08:30;7.409;;18.02.2020;08:15;08:30;6.574
18.02.2020;08:30;08:45;17.854;;18.02.2020;08:30;08:45;7.515;;18.02.2020;08:30;08:45;6.746
18.02.2020;08:45;09:00;17.737;;18.02.2020;08:45;09:00;7.516;;18.02.2020;08:45;09:00;6.766
18.02.2020;09:00;09:15;17.752;;18.02.2020;09:00;09:15;7.506;;18.02.2020;09:00;09:15;6.764
18.02.2020;09:15;09:30;17.862;;18.02.2020;09:15;09:30;7.586;;18.02.2020;09:15;09:30;6.820
18.02.2020;09:30;09:45;18.008;;18.02.2020;09:30;09:45;7.580;;18.02.2020;09:30;09:45;6.890
18.02.2020;09:45;10:00;17.813;;18.02.2020;09:45;10:00;7.444;;18.02.2020;09:45;10:00;6.800
18.02.2020;10:00;10:15;18.173;;18.02.2020;10:00;10:15;7.656;;18.02.2020;10:00;10:15;6.926
18.02.2020;10:15;10:30;17.707;;18.02.2020;10:15;10:30;7.561;;18.02.2020;10:15;10:30;6.999
18.02.2020;10:30;10:45;17.114;;18.02.2020;10:30;10:45;6.920;;18.02.2020;10:30;10:45;6.990
18.02.2020;10:45;11:00;16.698;;18.02.2020;10:45;11:00;6.412;;18.02.2020;10:45;11:00;6.875
18.02.2020;11:00;11:15;16.522;;18.02.2020;11:00;11:15;6.432;;18.02.2020;11:00;11:15;6.844
18.02.2020;11:15;11:30;17.622;;18.02.2020;11:15;11:30;7.264;;18.02.2020;11:15;11:30;6.963
18.02.2020;11:30;11:45;18.197;;18.02.2020;11:30;11:45;7.572;;18.02.2020;11:30;11:45;7.350
18.02.2020;11:45;12:00;16.313;;18.02.2020;11:45;12:00;6.002;;18.02.2020;11:45;12:00;6.692
18.02.2020;12:00;12:15;16.817;;18.02.2020;12:00;12:15;6.722;;18.02.2020;12:00;12:15;6.884
18.02.2020;12:15;12:30;16.689;;18.02.2020;12:15;12:30;6.522;;18.02.2020;12:15;12:30;6.663
18.02.2020;12:30;12:45;17.560;;18.02.2020;12:30;12:45;6.910;;18.02.2020;12:30;12:45;6.644
18.02.2020;12:45;13:00;17.415;;18.02.2020;12:45;13:00;6.678;;18.02.2020;12:45;13:00;6.557
18.02.2020;13:00;13:15;17.345;;18.02.2020;13:00;13:15;6.830;;18.02.2020;13:00;13:15;6.440
18.02.2020;13:15;13:30;17.851;;18.02.2020;13:15;13:30;7.139;;18.02.2020;13:15;13:30;6.503
18.02.2020;13:30;13:45;18.017;;18.02.2020;13:30;13:45;7.309;;18.02.2020;13:30;13:45;6.638
18.02.2020;13:45;14:00;16.847;;18.02.2020;13:45;14:00;6.640;;18.02.2020;13:45;14:00;6.431
18.02.2020;14:00;14:15;16.860;;18.02.2020;14:00;14:15;7.009;;18.02.2020;14:00;14:15;6.636
18.02.2020;14:15;14:30;17.203;;18.02.2020;14:15;14:30;7.103;;18.02.2020;14:15;14:30;6.587
18.02.2020;14:30;14:45;17.389;;18.02.2020;14:30;14:45;7.204;;18.02.2020;14:30;14:45;6.638
