Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
26.04.2023;16:00;16:15;11.408;;26.04.2023;16:00;16:15;4.192;;26.04.2023;16:00;16:15;5.040
26.04.2023;16:15;16:30;11.363;;26.04.2023;16:15;16:30;4.351;;26.04.2023;16:15;16:30;5.217
26.04.2023;16:30;16:45;11.971;;26.04.2023;16:30;16:45;4.838;;26.04.2023;16:30;16:45;5.311
26.04.2023;16:45;17:00;11.347;;26.04.2023;16:45;17:00;4.277;;26.04.2023;16:45;17:00;5.387
26.04.2023;17:00;17:15;10.957;;26.04.2023;17:00;17:15;4.081;;26.04.2023;17:00;17:15;5.509
26.04.2023;17:15;17:30;12.295;;26.04.2023;17:15;17:30;5.360;;26.04.2023;17:15;17:30;5.507
26.04.2023;17:30;17:45;12.632;;26.04.2023;17:30;17:45;5.445;;26.04.2023;17:30;17:45;5.625
26.04.2023;17:45;18:00;11.867;;26.04.2023;17:45;18:00;4.961;;26.04.2023;17:45;18:00;5.461
26.04.2023;18:00;18:15;12.133;;26.04.2023;18:00;18:15;5.240;;26.04.2023;18:00;18:15;5.595
26.04.2023;18:15;18:30;12.364;;26.04.2023;18:15;18:30;5.528;;26.04.2023;18:15;18:30;5.495
26.04.2023;18:30;18:45;12.635;;26.04.2023;18:30;18:45;5.682;;26.04.2023;18:30;18:45;5.423
26.04.2023;18:45;19:00;12.706;;26.04.2023;18:45;19:00;5.658;;26.04.2023;18:45;19:00;5.470
26.04.2023;19:00;19:15;12.587;;26.04.2023;19:00;19:15;5.614;;26.04.2023;19:00;19:15;5.391
26.04.2023;19:15;19:30;12.636;;26.04.2023;19:15;19:30;5.657;;26.04.2023;19:15;19:30;5.400
26.04.2023;19:30;19:45;12.735;;26.04.2023;19:30;19:45;5.649;;26.04.2023;19:30;19:45;5.215
26.04.2023;19:45;20:00;12.529;;26.04.2023;19:45;20:00;5.550;;26.04.2023;19:45;20:00;5.085
26.04.2023;20:00;20:15;12.670;;26.04.2023;20:00;20:15;5.583;;26.04.2023;20:00;20:15;5.107
26.04.2023;20:15;20:30;12.668;;26.04.2023;20:15;20:30;5.458;;26.04.2023;20:15;20:30;4.986
26.04.2023;20:30;20:45;12.659;;26.04.2023;20:30;20:45;5.421;;26.04.2023;20:30;20:45;4.939
26.04.2023;20:45;21:00;12.354;;26.04.2023;20:45;21:00;5.236;;26.04.2023;20:45;21:00;4.737
26.04.2023;21:00;21:15;12.214;;26.04.2023;21:00;21:15;5.125;;26.04.2023;21:00;21:15;4.651
26.04.2023;21:15;21:30;12.115;;26.04.2023;21:15;21:30;5.129;;26.04.2023;21:15;21:30;4.667
26.04.2023;21:30;21:45;11.748;;26.04.2023;21:30;21:45;4.939;;26.04.2023;21:30;21:45;4.534
26.04.2023;21:45;22:00;11.702;;26.04.2023;21:45;22:00;4.921;;26.04.2023;21:45;22:00;4.568
26.04.2023;22:00;22:15;11.670;;26.04.2023;22:00;22:15;4.864;;26.04.2023;22:00;22:15;4.518
26.04.2023;22:15;22:30;11.526;;26.04.2023;22:15;22:30;4.845;;26.04.2023;22:15;22:30;4.509
26.04.2023;22:30;22:45;11.265;;26.04.2023;22:30;22:45;4.602;;26.04.2023;22:30;22:45;4.279
26.04.2023;22:45;23:00;11.051;;26.04.2023;22:45;23:00;4.416;;26.04.2023;22:45;23:00;4.148
26.04.2023;23:00;23:15;10.883;;26.04.2023;23:00;23:15;4.319;;26.04.2023;23:00;23:15;4.060
26.04.2023;23:15;23:30;10.884;;26.04.2023;23:15;23:30;4.263;;26.04.2023;23:15;23:30;4.008
26.04.2023;23:30;23:45;10.705;;26.04.2023;23:30;23:45;4.121;;26.04.2023;23:30;23:45;3.858
26.04.2023;23:45;00:00;10.772;;26.04.2023;23:45;00:00;4.112;;26.04.2023;23:45;00:00;3.893
27.04.2023;00:00;00:15;11.125;;27.04.2023;00:00;00:15;4.445;;27.04.2023;00:00;00:15;4.231
27.04.2023;00:15;00:30;11.051;;27.04.2023;00:15;00:30;4.343;;27.04.2023;00:15;00:30;4.159
27.04.2023;00:30;00:45;10.581;;27.04.2023;00:30;00:45;3.798;;27.04.2023;00:30;00:45;3.641
27.04.2023;00:45;01:00;10.754;;27.04.2023;00:45;01:00;3.987;;27.04.2023;00:45;01:00;3.821
27.04.2023;01:00;01:15;10.944;;27.04.2023;01:00;01:15;4.210;;27.04.2023;01:00;01:15;4.045
27.04.2023;01:15;01:30;10.645;;27.04.2023;01:15;01:30;4.087;;27.04.2023;01:15;01:30;3.913
27.04.2023;01:30;01:45;10.142;;27.04.2023;01:30;01:45;3.649;;27.04.2023;01:30;01:45;3.473
27.04.2023;01:45;02:00;10.099;;27.04.2023;01:45;02:00;3.750;;27.04.2023;01:45;02:00;3.576
27.04.2023;02:00;02:15;10.676;;27.04.2023;02:00;02:15;4.128;;27.04.2023;02:00;02:15;3.951
27.04.2023;02:15;02:30;10.509;;27.04.2023;02:15;02:30;4.094;;27.04.2023;02:15;02:30;3.935
27.04.2023;02:30;02:45;10.085;;27.04.2023;02:30;02:45;3.532;;27.04.2023;02:30;02:45;3.362
27.04.2023;02:45;03:00;10.591;;27.04.2023;02:45;03:00;4.025;;27.04.2023;02:45;03:00;3.869
27.04.2023;03:00;03:15;10.743;;27.04.2023;03:00;03:15;4.121;;27.04.2023;03:00;03:15;3.964
27.04.2023;03:15;03:30;10.347;;27.04.2023;03:15;03:30;3.700;;27.04.2023;03:15;03:30;3.521
27.04.2023;03:30;03:45;10.234;;27.04.2023;03:30;03:45;3.592;;27.04.2023;03:30;03:45;3.414
27.04.2023;03:45;04:00;10.220;;27.04.2023;03:45;04:00;3.586;;27.04.2023;03:45;04:00;3.398
27.04.2023;04:00;04:15;10.316;;27.04.2023;04:00;04:15;3.773;;27.04.2023;04:00;04:15;3.610
27.04.2023;04:15;04:30;10.371;;27.04.2023;04:15;04:30;3.836;;27.04.2023;04:15;04:30;3.624
27.04.2023;04:30;04:45;10.198;;27.04.2023;04:30;04:45;3.805;;27.04.2023;04:30;04:45;3.600
27.04.2023;04:45;05:00;10.205;;27.04.2023;04:45;05:00;3.851;;27.04.2023;04:45;05:00;3.622
27.04.2023;05:00;05:15;10.605;;27.04.2023;05:00;05:15;3.889;;27.04.2023;05:00;05:15;3.652
27.04.2023;05:15;05:30;10.764;;27.04.2023;05:15;05:30;3.914;;27.04.2023;05:15;05:30;3.606
27.04.2023;05:30;05:45;11.070;;27.04.2023;05:30;05:45;4.091;;27.04.2023;05:30;05:45;3.752
27.04.2023;05:45;06:00;11.378;;27.04.2023;05:45;06:00;4.462;;27.04.2023;05:45;06:00;4.098
27.04.2023;06:00;06:15;11.989;;27.04.2023;06:00;06:15;4.551;;27.04.2023;06:00;06:15;4.123
27.04.2023;06:15;06:30;12.110;;27.04.2023;06:15;06:30;4.526;;27.04.2023;06:15;06:30;4.024
27.04.2023;06:30;06:45;12.432;;27.04.2023;06:30;06:45;4.729;;27.04.2023;06:30;06:45;4.202
27.04.2023;06:45;07:00;12.846;;27.04.2023;06:45;07:00;4.850;;27.04.2023;06:45;07:00;4.251
27.04.2023;07:00;07:15;12.822;;27.04.2023;07:00;07:15;4.893;;27.04.2023;07:00;07:15;4.349
27.04.2023;07:15;07:30;12.867;;27.04.2023;07:15;07:30;4.830;;27.04.2023;07:15;07:30;4.346
27.04.2023;07:30;07:45;12.955;;27.04.2023;07:30;07:45;4.982;;27.04.2023;07:30;07:45;4.626
27.04.2023;07:45;08:00;13.000;;27.04.2023;07:45;08:00;4.979;;27.04.2023;07:45;08:00;4.717
27.04.2023;08:00;08:15;12.452;;27.04.2023;08:00;08:15;4.767;;27.04.2023;08:00;08:15;4.759
27.04.2023;08:15;08:30;12.282;;27.04.2023;08:15;08:30;4.616;;27.04.2023;08:15;08:30;4.833
27.04.2023;08:30;08:45;11.924;;27.04.2023;08:30;08:45;4.382;;27.04.2023;08:30;08:45;4.778
27.04.2023;08:45;09:00;11.683;;27.04.2023;08:45;09:00;4.240;;27.04.2023;08:45;09:00;4.863
27.04.2023;09:00;09:15;11.583;;27.04.2023;09:00;09:15;4.180;;27.04.2023;09:00;09:15;4.999
27.04.2023;09:15;09:30;11.492;;27.04.2023;09:15;09:30;3.844;;27.04.2023;09:15;09:30;4.821
27.04.2023;09:30;09:45;11.567;;27.04.2023;09:30;09:45;3.757;;27.04.2023;09:30;09:45;4.925
27.04.2023;09:45;10:00;11.327;;27.04.2023;09:45;10:00;3.749;;27.04.2023;09:45;10:00;5.006
27.04.2023;10:00;10:15;11.344;;27.04.2023;10:00;10:15;3.820;;27.04.2023;10:00;10:15;4.941
27.04.2023;10:15;10:30;11.521;;27.04.2023;10:15;10:30;3.944;;27.04.2023;10:15;10:30;4.829
27.04.2023;10:30;10:45;11.302;;27.04.2023;10:30;10:45;3.777;;27.04.2023;10:30;10:45;4.892
27.04.2023;10:45;11:00;11.349;;27.04.2023;10:45;11:00;3.592;;27.04.2023;10:45;11:00;4.721
27.04.2023;11:00;11:15;10.866;;27.04.2023;11:00;11:15;3.327;;27.04.2023;11:00;11:15;4.936
27.04.2023;11:15;11:30;10.486;;27.04.2023;11:15;11:30;2.926;;27.04.2023;11:15;11:30;4.974
27.04.2023;11:30;11:45;10.687;;27.04.2023;11:30;11:45;3.115;;27.04.2023;11:30;11:45;5.302
27.04.2023;11:45;12:00;10.691;;27.04.2023;11:45;12:00;3.023;;27.04.2023;11:45;12:00;5.242
27.04.2023;12:00;12:15;11.000;;27.04.2023;12:00;12:15;3.573;;27.04.2023;12:00;12:15;5.182
27.04.2023;12:15;12:30;11.381;;27.04.2023;12:15;12:30;3.806;;27.04.2023;12:15;12:30;5.236
27.04.2023;12:30;12:45;11.511;;27.04.2023;12:30;12:45;3.811;;27.04.2023;12:30;12:45;5.081
27.04.2023;12:45;13:00;11.637;;27.04.2023;12:45;13:00;4.085;;27.04.2023;12:45;13:00;4.845
27.04.2023;13:00;13:15;12.193;;27.04.2023;13:00;13:15;4.405;;27.04.2023;13:00;13:15;4.723
27.04.2023;13:15;13:30;11.003;;27.04.2023;13:15;13:30;3.218;;27.04.2023;13:15;13:30;4.343
27.04.2023;13:30;13:45;11.909;;27.04.2023;13:30;13:45;3.941;;27.04.2023;13:30;13:45;4.704
27.04.2023;13:45;14:00;11.799;;27.04.2023;13:45;14:00;4.184;;27.04.2023;13:45;14:00;4.837
27.04.2023;14:00;14:15;12.081;;27.04.2023;14:00;14:15;4.346;;27.04.2023;14:00;14:15;4.906
27.04.2023;14:15;14:30;12.089;;27.04.2023;14:15;14:30;4.461;;27.04.2023;14:15;14:30;4.988
27.04.2023;14:30;14:45;11.715;;27.04.2023;14:30;14:45;4.184;;27.04.2023;14:30;14:45;5.116
27.04.2023;14:45;15:00;11.959;;27.04.2023;14:45;15:00;4.390;;27.04.2023;14:45;15:00;4.742
27.04.2023;15:00;15:15;12.067;;27.04.2023;15:00;15:15;4.441;;27.04.2023;15:00;15:15;4.893
27.04.2023;15:15;15:30;12.052;;27.04.2023;15:15;15:30;4.494;;27.04.2023;15:15;15:30;4.822
27.04.2023;15:30;15:45;11.710;;27.04.2023;15:30;15:45;4.218;;27.04.2023;15:30;15:45;4.912
27.04.2023;15:45;16:00;11.741;;27.04.2023;15:45;16:00;4.370;;27.04.2023;15:45;16:00;4.917
27.04.2023;16:00;16:15;12.158;;27.04.2023;16:00;16:15;4.699;;27.04.2023;16:00;16:15;4.997
27.04.2023;16:15;16:30;12.132;;27.04.2023;16:15;16:30;4.770;;27.04.2023;16:15;16:30;5.203
27.04.2023;16:30;16:45;12.125;;27.04.2023;16:30;16:45;4.941;;27.04.2023;16:30;16:45;5.282
27.04.2023;16:45;17:00;12.752;;27.04.2023;16:45;17:00;5.497;;27.04.2023;16:45;17:00;5.616
27.04.2023;17:00;17:15;13.145;;27.04.2023;17:00;17:15;5.960;;27.04.2023;17:00;17:15;5.926
27.04.2023;17:15;17:30;13.005;;27.04.2023;17:15;17:30;5.720;;27.04.2023;17:15;17:30;5.649
27.04.2023;17:30;17:45;12.958;;27.04.2023;17:30;17:45;5.776;;27.04.2023;17:30;17:45;5.621
27.04.2023;17:45;18:00;13.105;;27.04.2023;17:45;18:00;5.942;;27.04.2023;17:45;18:00;5.647
27.04.2023;18:00;18:15;13.129;;27.04.2023;18:00;18:15;5.876;;27.04.2023;18:00;18:15;5.606
27.04.2023;18:15;18:30;13.064;;27.04.2023;18:15;18:30;5.961;;27.04.2023;18:15;18:30;5.668
27.04.2023;18:30;18:45;13.143;;27.04.2023;18:30;18:45;5.931;;27.04.2023;18:30;18:45;5.662
27.04.2023;18:45;19:00;13.065;;27.04.2023;18:45;19:00;5.908;;27.04.2023;18:45;19:00;5.549
27.04.2023;19:00;19:15;12.979;;27.04.2023;19:00;19:15;5.810;;27.04.2023;19:00;19:15;5.379
27.04.2023;19:15;19:30;13.000;;27.04.2023;19:15;19:30;5.793;;27.04.2023;19:15;19:30;5.323
27.04.2023;19:30;19:45;13.089;;27.04.2023;19:30;19:45;5.792;;27.04.2023;19:30;19:45;5.242
27.04.2023;19:45;20:00;13.134;;27.04.2023;19:45;20:00;5.702;;27.04.2023;19:45;20:00;5.179
27.04.2023;20:00;20:15;13.002;;27.04.2023;20:00;20:15;5.570;;27.04.2023;20:00;20:15;5.058
27.04.2023;20:15;20:30;12.930;;27.04.2023;20:15;20:30;5.561;;27.04.2023;20:15;20:30;5.020
27.04.2023;20:30;20:45;12.996;;27.04.2023;20:30;20:45;5.557;;27.04.2023;20:30;20:45;5.048
27.04.2023;20:45;21:00;12.666;;27.04.2023;20:45;21:00;5.510;;27.04.2023;20:45;21:00;4.979
27.04.2023;21:00;21:15;12.540;;27.04.2023;21:00;21:15;5.327;;27.04.2023;21:00;21:15;4.830
27.04.2023;21:15;21:30;12.412;;27.04.2023;21:15;21:30;5.326;;27.04.2023;21:15;21:30;4.859
27.04.2023;21:30;21:45;12.197;;27.04.2023;21:30;21:45;5.201;;27.04.2023;21:30;21:45;4.762
27.04.2023;21:45;22:00;12.009;;27.04.2023;21:45;22:00;5.105;;27.04.2023;21:45;22:00;4.717
27.04.2023;22:00;22:15;11.682;;27.04.2023;22:00;22:15;4.890;;27.04.2023;22:00;22:15;4.518
27.04.2023;22:15;22:30;11.559;;27.04.2023;22:15;22:30;4.755;;27.04.2023;22:15;22:30;4.376
27.04.2023;22:30;22:45;11.989;;27.04.2023;22:30;22:45;5.111;;27.04.2023;22:30;22:45;4.769
27.04.2023;22:45;23:00;11.851;;27.04.2023;22:45;23:00;5.064;;27.04.2023;22:45;23:00;4.746
27.04.2023;23:00;23:15;11.381;;27.04.2023;23:00;23:15;4.530;;27.04.2023;23:00;23:15;4.258
27.04.2023;23:15;23:30;11.491;;27.04.2023;23:15;23:30;4.580;;27.04.2023;23:15;23:30;4.291
27.04.2023;23:30;23:45;11.447;;27.04.2023;23:30;23:45;4.466;;27.04.2023;23:30;23:45;4.127
27.04.2023;23:45;00:00;11.058;;27.04.2023;23:45;00:00;4.203;;27.04.2023;23:45;00:00;3.905
28.04.2023;00:00;00:15;11.070;;28.04.2023;00:00;00:15;4.035;;28.04.2023;00:00;00:15;3.754
28.04.2023;00:15;00:30;11.134;;28.04.2023;00:15;00:30;4.188;;28.04.2023;00:15;00:30;3.926
28.04.2023;00:30;00:45;11.173;;28.04.2023;00:30;00:45;4.200;;28.04.2023;00:30;00:45;3.939
28.04.2023;00:45;01:00;11.185;;28.04.2023;00:45;01:00;4.129;;28.04.2023;00:45;01:00;3.895
28.04.2023;01:00;01:15;10.768;;28.04.2023;01:00;01:15;4.097;;28.04.2023;01:00;01:15;3.853
28.04.2023;01:15;01:30;10.904;;28.04.2023;01:15;01:30;4.049;;28.04.2023;01:15;01:30;3.811
28.04.2023;01:30;01:45;10.900;;28.04.2023;01:30;01:45;4.039;;28.04.2023;01:30;01:45;3.827
28.04.2023;01:45;02:00;10.674;;28.04.2023;01:45;02:00;3.861;;28.04.2023;01:45;02:00;3.642
28.04.2023;02:00;02:15;10.565;;28.04.2023;02:00;02:15;3.642;;28.04.2023;02:00;02:15;3.418
28.04.2023;02:15;02:30;10.710;;28.04.2023;02:15;02:30;3.976;;28.04.2023;02:15;02:30;3.739
28.04.2023;02:30;02:45;10.645;;28.04.2023;02:30;02:45;3.959;;28.04.2023;02:30;02:45;3.742
28.04.2023;02:45;03:00;10.637;;28.04.2023;02:45;03:00;3.932;;28.04.2023;02:45;03:00;3.713
28.04.2023;03:00;03:15;10.473;;28.04.2023;03:00;03:15;3.735;;28.04.2023;03:00;03:15;3.523
28.04.2023;03:15;03:30;10.360;;28.04.2023;03:15;03:30;3.560;;28.04.2023;03:15;03:30;3.363
28.04.2023;03:30;03:45;11.053;;28.04.2023;03:30;03:45;3.985;;28.04.2023;03:30;03:45;3.771
28.04.2023;03:45;04:00;10.856;;28.04.2023;03:45;04:00;4.061;;28.04.2023;03:45;04:00;3.868
28.04.2023;04:00;04:15;10.395;;28.04.2023;04:00;04:15;3.692;;28.04.2023;04:00;04:15;3.542
28.04.2023;04:15;04:30;11.054;;28.04.2023;04:15;04:30;4.230;;28.04.2023;04:15;04:30;4.054
28.04.2023;04:30;04:45;11.057;;28.04.2023;04:30;04:45;4.299;;28.04.2023;04:30;04:45;4.096
28.04.2023;04:45;05:00;10.760;;28.04.2023;04:45;05:00;3.910;;28.04.2023;04:45;05:00;3.650
28.04.2023;05:00;05:15;10.989;;28.04.2023;05:00;05:15;3.859;;28.04.2023;05:00;05:15;3.568
28.04.2023;05:15;05:30;11.276;;28.04.2023;05:15;05:30;4.096;;28.04.2023;05:15;05:30;3.789
28.04.2023;05:30;05:45;11.503;;28.04.2023;05:30;05:45;4.357;;28.04.2023;05:30;05:45;4.030
28.04.2023;05:45;06:00;11.820;;28.04.2023;05:45;06:00;4.583;;28.04.2023;05:45;06:00;4.231
28.04.2023;06:00;06:15;12.092;;28.04.2023;06:00;06:15;4.390;;28.04.2023;06:00;06:15;3.966
28.04.2023;06:15;06:30;12.302;;28.04.2023;06:15;06:30;4.410;;28.04.2023;06:15;06:30;3.941
28.04.2023;06:30;06:45;12.774;;28.04.2023;06:30;06:45;4.844;;28.04.2023;06:30;06:45;4.348
28.04.2023;06:45;07:00;13.075;;28.04.2023;06:45;07:00;4.953;;28.04.2023;06:45;07:00;4.319
28.04.2023;07:00;07:15;13.199;;28.04.2023;07:00;07:15;5.125;;28.04.2023;07:00;07:15;4.472
28.04.2023;07:15;07:30;13.339;;28.04.2023;07:15;07:30;5.244;;28.04.2023;07:15;07:30;4.605
28.04.2023;07:30;07:45;13.894;;28.04.2023;07:30;07:45;5.550;;28.04.2023;07:30;07:45;4.792
28.04.2023;07:45;08:00;13.854;;28.04.2023;07:45;08:00;5.508;;28.04.2023;07:45;08:00;4.758
28.04.2023;08:00;08:15;13.976;;28.04.2023;08:00;08:15;5.704;;28.04.2023;08:00;08:15;5.013
28.04.2023;08:15;08:30;13.995;;28.04.2023;08:15;08:30;5.749;;28.04.2023;08:15;08:30;5.062
28.04.2023;08:30;08:45;13.528;;28.04.2023;08:30;08:45;5.540;;28.04.2023;08:30;08:45;5.051
28.04.2023;08:45;09:00;13.855;;28.04.2023;08:45;09:00;5.734;;28.04.2023;08:45;09:00;5.220
28.04.2023;09:00;09:15;13.927;;28.04.2023;09:00;09:15;5.835;;28.04.2023;09:00;09:15;5.435
28.04.2023;09:15;09:30;14.163;;28.04.2023;09:15;09:30;5.842;;28.04.2023;09:15;09:30;5.381
28.04.2023;09:30;09:45;14.643;;28.04.2023;09:30;09:45;5.976;;28.04.2023;09:30;09:45;5.261
28.04.2023;09:45;10:00;14.796;;28.04.2023;09:45;10:00;6.117;;28.04.2023;09:45;10:00;5.395
28.04.2023;10:00;10:15;14.694;;28.04.2023;10:00;10:15;6.125;;28.04.2023;10:00;10:15;5.405
28.04.2023;10:15;10:30;14.720;;28.04.2023;10:15;10:30;6.253;;28.04.2023;10:15;10:30;5.518
28.04.2023;10:30;10:45;14.556;;28.04.2023;10:30;10:45;6.127;;28.04.2023;10:30;10:45;5.575
28.04.2023;10:45;11:00;14.306;;28.04.2023;10:45;11:00;5.958;;28.04.2023;10:45;11:00;5.500
28.04.2023;11:00;11:15;14.401;;28.04.2023;11:00;11:15;6.118;;28.04.2023;11:00;11:15;5.722
28.04.2023;11:15;11:30;14.543;;28.04.2023;11:15;11:30;6.216;;28.04.2023;11:15;11:30;5.827
28.04.2023;11:30;11:45;14.779;;28.04.2023;11:30;11:45;6.404;;28.04.2023;11:30;11:45;5.834
28.04.2023;11:45;12:00;14.157;;28.04.2023;11:45;12:00;6.072;;28.04.2023;11:45;12:00;5.701
28.04.2023;12:00;12:15;14.694;;28.04.2023;12:00;12:15;6.468;;28.04.2023;12:00;12:15;5.821
28.04.2023;12:15;12:30;14.601;;28.04.2023;12:15;12:30;6.517;;28.04.2023;12:15;12:30;5.833
28.04.2023;12:30;12:45;14.434;;28.04.2023;12:30;12:45;6.313;;28.04.2023;12:30;12:45;5.656
28.04.2023;12:45;13:00;14.034;;28.04.2023;12:45;13:00;5.891;;28.04.2023;12:45;13:00;5.681
28.04.2023;13:00;13:15;13.283;;28.04.2023;13:00;13:15;5.465;;28.04.2023;13:00;13:15;5.691
28.04.2023;13:15;13:30;12.911;;28.04.2023;13:15;13:30;5.327;;28.04.2023;13:15;13:30;5.623
28.04.2023;13:30;13:45;12.790;;28.04.2023;13:30;13:45;5.467;;28.04.2023;13:30;13:45;5.420
28.04.2023;13:45;14:00;12.719;;28.04.2023;13:45;14:00;5.610;;28.04.2023;13:45;14:00;5.503
28.04.2023;14:00;14:15;12.915;;28.04.2023;14:00;14:15;5.736;;28.04.2023;14:00;14:15;5.534
28.04.2023;14:15;14:30;12.810;;28.04.2023;14:15;14:30;5.762;;28.04.2023;14:15;14:30;5.571
28.04.2023;14:30;14:45;12.665;;28.04.2023;14:30;14:45;5.611;;28.04.2023;14:30;14:45;5.366
28.04.2023;14:45;15:00;12.872;;28.04.2023;14:45;15:00;5.975;;28.04.2023;14:45;15:00;5.669
28.04.2023;15:00;15:15;12.815;;28.04.2023;15:00;15:15;5.867;;28.04.2023;15:00;15:15;5.450
28.04.2023;15:15;15:30;12.643;;28.04.2023;15:15;15:30;5.826;;28.04.2023;15:15;15:30;5.414
28.04.2023;15:30;15:45;12.523;;28.04.2023;15:30;15:45;5.746;;28.04.2023;15:30;15:45;5.329
28.04.2023;15:45;16:00;12.818;;28.04.2023;15:45;16:00;5.882;;28.04.2023;15:45;16:00;5.460
28.04.2023;16:00;16:15;12.566;;28.04.2023;16:00;16:15;5.798;;28.04.2023;16:00;16:15;5.480
28.04.2023;16:15;16:30;12.666;;28.04.2023;16:15;16:30;5.790;;28.04.2023;16:15;16:30;5.451
28.04.2023;16:30;16:45;12.947;;28.04.2023;16:30;16:45;5.920;;28.04.2023;16:30;16:45;5.509
28.04.2023;16:45;17:00;13.015;;28.04.2023;16:45;17:00;5.955;;28.04.2023;16:45;17:00;5.671
28.04.2023;17:00;17:15;12.863;;28.04.2023;17:00;17:15;6.051;;28.04.2023;17:00;17:15;5.691
28.04.2023;17:15;17:30;12.997;;28.04.2023;17:15;17:30;6.156;;28.04.2023;17:15;17:30;5.641
28.04.2023;17:30;17:45;13.133;;28.04.2023;17:30;17:45;6.120;;28.04.2023;17:30;17:45;5.682
28.04.2023;17:45;18:00;13.343;;28.04.2023;17:45;18:00;6.475;;28.04.2023;17:45;18:00;5.991
28.04.2023;18:00;18:15;13.239;;28.04.2023;18:00;18:15;6.424;;28.04.2023;18:00;18:15;5.953
28.04.2023;18:15;18:30;13.112;;28.04.2023;18:15;18:30;6.441;;28.04.2023;18:15;18:30;5.954
28.04.2023;18:30;18:45;12.876;;28.04.2023;18:30;18:45;6.215;;28.04.2023;18:30;18:45;5.702
28.04.2023;18:45;19:00;12.407;;28.04.2023;18:45;19:00;5.817;;28.04.2023;18:45;19:00;5.408
28.04.2023;19:00;19:15;12.445;;28.04.2023;19:00;19:15;5.779;;28.04.2023;19:00;19:15;5.484
28.04.2023;19:15;19:30;12.516;;28.04.2023;19:15;19:30;5.791;;28.04.2023;19:15;19:30;5.342
28.04.2023;19:30;19:45;12.529;;28.04.2023;19:30;19:45;5.785;;28.04.2023;19:30;19:45;5.268
28.04.2023;19:45;20:00;12.542;;28.04.2023;19:45;20:00;5.774;;28.04.2023;19:45;20:00;5.253
28.04.2023;20:00;20:15;12.455;;28.04.2023;20:00;20:15;5.655;;28.04.2023;20:00;20:15;5.135
28.04.2023;20:15;20:30;11.991;;28.04.2023;20:15;20:30;5.308;;28.04.2023;20:15;20:30;4.787
28.04.2023;20:30;20:45;12.002;;28.04.2023;20:30;20:45;5.354;;28.04.2023;20:30;20:45;4.837
28.04.2023;20:45;21:00;12.044;;28.04.2023;20:45;21:00;5.471;;28.04.2023;20:45;21:00;4.925
28.04.2023;21:00;21:15;11.755;;28.04.2023;21:00;21:15;5.426;;28.04.2023;21:00;21:15;4.917
28.04.2023;21:15;21:30;11.610;;28.04.2023;21:15;21:30;5.289;;28.04.2023;21:15;21:30;4.823
28.04.2023;21:30;21:45;11.316;;28.04.2023;21:30;21:45;5.200;;28.04.2023;21:30;21:45;4.767
28.04.2023;21:45;22:00;11.075;;28.04.2023;21:45;22:00;5.161;;28.04.2023;21:45;22:00;4.798
28.04.2023;22:00;22:15;10.831;;28.04.2023;22:00;22:15;5.060;;28.04.2023;22:00;22:15;4.741
28.04.2023;22:15;22:30;10.587;;28.04.2023;22:15;22:30;4.917;;28.04.2023;22:15;22:30;4.604
28.04.2023;22:30;22:45;10.479;;28.04.2023;22:30;22:45;4.834;;28.04.2023;22:30;22:45;4.561
28.04.2023;22:45;23:00;10.308;;28.04.2023;22:45;23:00;4.753;;28.04.2023;22:45;23:00;4.532
28.04.2023;23:00;23:15;10.696;;28.04.2023;23:00;23:15;5.100;;28.04.2023;23:00;23:15;4.913
28.04.2023;23:15;23:30;10.582;;28.04.2023;23:15;23:30;4.978;;28.04.2023;23:15;23:30;4.793
28.04.2023;23:30;23:45;9.875;;28.04.2023;23:30;23:45;4.432;;28.04.2023;23:30;23:45;4.212
28.04.2023;23:45;00:00;9.903;;28.04.2023;23:45;00:00;4.445;;28.04.2023;23:45;00:00;4.220
29.04.2023;00:00;00:15;10.144;;29.04.2023;00:00;00:15;4.596;;29.04.2023;00:00;00:15;4.391
29.04.2023;00:15;00:30;9.725;;29.04.2023;00:15;00:30;4.253;;29.04.2023;00:15;00:30;4.037
29.04.2023;00:30;00:45;9.628;;29.04.2023;00:30;00:45;4.072;;29.04.2023;00:30;00:45;3.870
29.04.2023;00:45;01:00;9.778;;29.04.2023;00:45;01:00;4.309;;29.04.2023;00:45;01:00;4.110
29.04.2023;01:00;01:15;9.778;;29.04.2023;01:00;01:15;4.250;;29.04.2023;01:00;01:15;4.066
29.04.2023;01:15;01:30;9.643;;29.04.2023;01:15;01:30;4.232;;29.04.2023;01:15;01:30;4.062
29.04.2023;01:30;01:45;9.482;;29.04.2023;01:30;01:45;4.117;;29.04.2023;01:30;01:45;3.935
29.04.2023;01:45;02:00;9.515;;29.04.2023;01:45;02:00;4.096;;29.04.2023;01:45;02:00;3.900
29.04.2023;02:00;02:15;9.489;;29.04.2023;02:00;02:15;4.045;;29.04.2023;02:00;02:15;3.887
29.04.2023;02:15;02:30;9.286;;29.04.2023;02:15;02:30;3.821;;29.04.2023;02:15;02:30;3.655
29.04.2023;02:30;02:45;9.146;;29.04.2023;02:30;02:45;3.705;;29.04.2023;02:30;02:45;3.535
