Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
05.03.2021;15:30;15:45;13.940;;05.03.2021;15:30;15:45;5.233;;05.03.2021;15:30;15:45;5.658
05.03.2021;15:45;16:00;13.726;;05.03.2021;15:45;16:00;4.961;;05.03.2021;15:45;16:00;5.338
05.03.2021;16:00;16:15;14.296;;05.03.2021;16:00;16:15;5.538;;05.03.2021;16:00;16:15;5.556
05.03.2021;16:15;16:30;13.737;;05.03.2021;16:15;16:30;5.250;;05.03.2021;16:15;16:30;5.363
05.03.2021;16:30;16:45;14.650;;05.03.2021;16:30;16:45;5.879;;05.03.2021;16:30;16:45;5.604
05.03.2021;16:45;17:00;14.340;;05.03.2021;16:45;17:00;5.800;;05.03.2021;16:45;17:00;5.674
05.03.2021;17:00;17:15;14.692;;05.03.2021;17:00;17:15;6.070;;05.03.2021;17:00;17:15;5.780
05.03.2021;17:15;17:30;15.308;;05.03.2021;17:15;17:30;6.503;;05.03.2021;17:15;17:30;6.074
05.03.2021;17:30;17:45;15.502;;05.03.2021;17:30;17:45;6.643;;05.03.2021;17:30;17:45;6.185
05.03.2021;17:45;18:00;15.629;;05.03.2021;17:45;18:00;6.766;;05.03.2021;17:45;18:00;6.277
05.03.2021;18:00;18:15;15.888;;05.03.2021;18:00;18:15;6.833;;05.03.2021;18:00;18:15;6.359
05.03.2021;18:15;18:30;15.895;;05.03.2021;18:15;18:30;6.962;;05.03.2021;18:15;18:30;6.479
05.03.2021;18:30;18:45;16.061;;05.03.2021;18:30;18:45;7.053;;05.03.2021;18:30;18:45;6.563
05.03.2021;18:45;19:00;16.220;;05.03.2021;18:45;19:00;7.089;;05.03.2021;18:45;19:00;6.605
05.03.2021;19:00;19:15;15.855;;05.03.2021;19:00;19:15;6.918;;05.03.2021;19:00;19:15;6.447
05.03.2021;19:15;19:30;15.676;;05.03.2021;19:15;19:30;6.834;;05.03.2021;19:15;19:30;6.379
05.03.2021;19:30;19:45;15.450;;05.03.2021;19:30;19:45;6.690;;05.03.2021;19:30;19:45;6.241
05.03.2021;19:45;20:00;15.400;;05.03.2021;19:45;20:00;6.595;;05.03.2021;19:45;20:00;6.116
05.03.2021;20:00;20:15;15.109;;05.03.2021;20:00;20:15;6.291;;05.03.2021;20:00;20:15;5.847
05.03.2021;20:15;20:30;14.898;;05.03.2021;20:15;20:30;6.079;;05.03.2021;20:15;20:30;5.653
05.03.2021;20:30;20:45;14.724;;05.03.2021;20:30;20:45;5.929;;05.03.2021;20:30;20:45;5.518
05.03.2021;20:45;21:00;14.251;;05.03.2021;20:45;21:00;5.656;;05.03.2021;20:45;21:00;5.265
05.03.2021;21:00;21:15;13.991;;05.03.2021;21:00;21:15;5.441;;05.03.2021;21:00;21:15;5.067
05.03.2021;21:15;21:30;13.948;;05.03.2021;21:15;21:30;5.301;;05.03.2021;21:15;21:30;4.931
05.03.2021;21:30;21:45;13.690;;05.03.2021;21:30;21:45;5.225;;05.03.2021;21:30;21:45;4.872
05.03.2021;21:45;22:00;13.233;;05.03.2021;21:45;22:00;5.082;;05.03.2021;21:45;22:00;4.737
05.03.2021;22:00;22:15;13.143;;05.03.2021;22:00;22:15;4.970;;05.03.2021;22:00;22:15;4.640
05.03.2021;22:15;22:30;12.966;;05.03.2021;22:15;22:30;4.865;;05.03.2021;22:15;22:30;4.538
05.03.2021;22:30;22:45;12.830;;05.03.2021;22:30;22:45;4.698;;05.03.2021;22:30;22:45;4.374
05.03.2021;22:45;23:00;12.760;;05.03.2021;22:45;23:00;4.532;;05.03.2021;22:45;23:00;4.227
05.03.2021;23:00;23:15;12.521;;05.03.2021;23:00;23:15;4.442;;05.03.2021;23:00;23:15;4.148
05.03.2021;23:15;23:30;12.364;;05.03.2021;23:15;23:30;4.284;;05.03.2021;23:15;23:30;3.999
05.03.2021;23:30;23:45;12.241;;05.03.2021;23:30;23:45;4.227;;05.03.2021;23:30;23:45;3.932
06.03.2021;23:45;00:00;12.057;;06.03.2021;23:45;00:00;4.073;;06.03.2021;23:45;00:00;3.781
06.03.2021;00:00;00:15;12.252;;06.03.2021;00:00;00:15;4.220;;06.03.2021;00:00;00:15;3.925
06.03.2021;00:15;00:30;11.941;;06.03.2021;00:15;00:30;3.983;;06.03.2021;00:15;00:30;3.694
06.03.2021;00:30;00:45;11.822;;06.03.2021;00:30;00:45;3.818;;06.03.2021;00:30;00:45;3.533
06.03.2021;00:45;01:00;11.931;;06.03.2021;00:45;01:00;3.914;;06.03.2021;00:45;01:00;3.625
06.03.2021;01:00;01:15;11.715;;06.03.2021;01:00;01:15;3.811;;06.03.2021;01:00;01:15;3.535
06.03.2021;01:15;01:30;11.676;;06.03.2021;01:15;01:30;3.813;;06.03.2021;01:15;01:30;3.540
06.03.2021;01:30;01:45;11.515;;06.03.2021;01:30;01:45;3.724;;06.03.2021;01:30;01:45;3.468
06.03.2021;01:45;02:00;11.428;;06.03.2021;01:45;02:00;3.742;;06.03.2021;01:45;02:00;3.516
06.03.2021;02:00;02:15;11.365;;06.03.2021;02:00;02:15;3.647;;06.03.2021;02:00;02:15;3.422
06.03.2021;02:15;02:30;11.260;;06.03.2021;02:15;02:30;3.737;;06.03.2021;02:15;02:30;3.504
06.03.2021;02:30;02:45;11.334;;06.03.2021;02:30;02:45;3.688;;06.03.2021;02:30;02:45;3.463
06.03.2021;02:45;03:00;11.444;;06.03.2021;02:45;03:00;3.736;;06.03.2021;02:45;03:00;3.510
06.03.2021;03:00;03:15;11.268;;06.03.2021;03:00;03:15;3.683;;06.03.2021;03:00;03:15;3.458
06.03.2021;03:15;03:30;11.317;;06.03.2021;03:15;03:30;3.671;;06.03.2021;03:15;03:30;3.461
06.03.2021;03:30;03:45;11.172;;06.03.2021;03:30;03:45;3.689;;06.03.2021;03:30;03:45;3.470
06.03.2021;03:45;04:00;11.242;;06.03.2021;03:45;04:00;3.746;;06.03.2021;03:45;04:00;3.520
06.03.2021;04:00;04:15;10.699;;06.03.2021;04:00;04:15;3.669;;06.03.2021;04:00;04:15;3.440
06.03.2021;04:15;04:30;10.427;;06.03.2021;04:15;04:30;3.730;;06.03.2021;04:15;04:30;3.510
06.03.2021;04:30;04:45;9.848;;06.03.2021;04:30;04:45;3.672;;06.03.2021;04:30;04:45;3.442
06.03.2021;04:45;05:00;9.517;;06.03.2021;04:45;05:00;3.576;;06.03.2021;04:45;05:00;3.348
06.03.2021;05:00;05:15;9.325;;06.03.2021;05:00;05:15;3.680;;06.03.2021;05:00;05:15;3.446
06.03.2021;05:15;05:30;8.948;;06.03.2021;05:15;05:30;3.659;;06.03.2021;05:15;05:30;3.424
06.03.2021;05:30;05:45;8.467;;06.03.2021;05:30;05:45;3.847;;06.03.2021;05:30;05:45;3.589
06.03.2021;05:45;06:00;8.355;;06.03.2021;05:45;06:00;3.986;;06.03.2021;05:45;06:00;3.705
06.03.2021;06:00;06:15;8.663;;06.03.2021;06:00;06:15;4.243;;06.03.2021;06:00;06:15;3.937
06.03.2021;06:15;06:30;8.760;;06.03.2021;06:15;06:30;4.355;;06.03.2021;06:15;06:30;4.043
06.03.2021;06:30;06:45;8.732;;06.03.2021;06:30;06:45;4.405;;06.03.2021;06:30;06:45;4.104
06.03.2021;06:45;07:00;8.527;;06.03.2021;06:45;07:00;4.267;;06.03.2021;06:45;07:00;3.978
06.03.2021;07:00;07:15;8.807;;06.03.2021;07:00;07:15;4.608;;06.03.2021;07:00;07:15;4.307
06.03.2021;07:15;07:30;9.052;;06.03.2021;07:15;07:30;4.804;;06.03.2021;07:15;07:30;4.537
06.03.2021;07:30;07:45;9.258;;06.03.2021;07:30;07:45;4.954;;06.03.2021;07:30;07:45;4.747
06.03.2021;07:45;08:00;9.284;;06.03.2021;07:45;08:00;5.089;;06.03.2021;07:45;08:00;4.993
06.03.2021;08:00;08:15;9.161;;06.03.2021;08:00;08:15;5.138;;06.03.2021;08:00;08:15;5.139
06.03.2021;08:15;08:30;9.265;;06.03.2021;08:15;08:30;5.266;;06.03.2021;08:15;08:30;5.403
06.03.2021;08:30;08:45;9.184;;06.03.2021;08:30;08:45;5.328;;06.03.2021;08:30;08:45;5.642
06.03.2021;08:45;09:00;9.197;;06.03.2021;08:45;09:00;5.343;;06.03.2021;08:45;09:00;5.847
06.03.2021;09:00;09:15;9.182;;06.03.2021;09:00;09:15;5.295;;06.03.2021;09:00;09:15;5.949
06.03.2021;09:15;09:30;9.144;;06.03.2021;09:15;09:30;5.203;;06.03.2021;09:15;09:30;6.070
06.03.2021;09:30;09:45;9.236;;06.03.2021;09:30;09:45;5.352;;06.03.2021;09:30;09:45;6.351
06.03.2021;09:45;10:00;9.175;;06.03.2021;09:45;10:00;5.341;;06.03.2021;09:45;10:00;6.467
06.03.2021;10:00;10:15;9.231;;06.03.2021;10:00;10:15;5.498;;06.03.2021;10:00;10:15;6.697
06.03.2021;10:15;10:30;9.042;;06.03.2021;10:15;10:30;5.298;;06.03.2021;10:15;10:30;6.640
06.03.2021;10:30;10:45;9.023;;06.03.2021;10:30;10:45;5.324;;06.03.2021;10:30;10:45;6.780
06.03.2021;10:45;11:00;8.961;;06.03.2021;10:45;11:00;5.235;;06.03.2021;10:45;11:00;6.801
06.03.2021;11:00;11:15;8.964;;06.03.2021;11:00;11:15;5.273;;06.03.2021;11:00;11:15;6.926
06.03.2021;11:15;11:30;9.114;;06.03.2021;11:15;11:30;5.433;;06.03.2021;11:15;11:30;7.135
06.03.2021;11:30;11:45;9.083;;06.03.2021;11:30;11:45;5.403;;06.03.2021;11:30;11:45;7.132
06.03.2021;11:45;12:00;8.748;;06.03.2021;11:45;12:00;5.170;;06.03.2021;11:45;12:00;6.943
06.03.2021;12:00;12:15;8.518;;06.03.2021;12:00;12:15;4.952;;06.03.2021;12:00;12:15;6.732
06.03.2021;12:15;12:30;8.165;;06.03.2021;12:15;12:30;4.638;;06.03.2021;12:15;12:30;6.492
06.03.2021;12:30;12:45;8.062;;06.03.2021;12:30;12:45;4.529;;06.03.2021;12:30;12:45;6.316
06.03.2021;12:45;13:00;7.820;;06.03.2021;12:45;13:00;4.323;;06.03.2021;12:45;13:00;6.163
06.03.2021;13:00;13:15;7.674;;06.03.2021;13:00;13:15;4.224;;06.03.2021;13:00;13:15;6.067
06.03.2021;13:15;13:30;7.684;;06.03.2021;13:15;13:30;4.252;;06.03.2021;13:15;13:30;5.967
06.03.2021;13:30;13:45;7.546;;06.03.2021;13:30;13:45;4.130;;06.03.2021;13:30;13:45;5.846
06.03.2021;13:45;14:00;7.525;;06.03.2021;13:45;14:00;4.166;;06.03.2021;13:45;14:00;5.710
06.03.2021;14:00;14:15;7.544;;06.03.2021;14:00;14:15;4.192;;06.03.2021;14:00;14:15;5.702
06.03.2021;14:15;14:30;7.510;;06.03.2021;14:15;14:30;4.162;;06.03.2021;14:15;14:30;5.593
06.03.2021;14:30;14:45;7.688;;06.03.2021;14:30;14:45;4.351;;06.03.2021;14:30;14:45;5.619
06.03.2021;14:45;15:00;7.664;;06.03.2021;14:45;15:00;4.415;;06.03.2021;14:45;15:00;5.513
06.03.2021;15:00;15:15;7.664;;06.03.2021;15:00;15:15;4.387;;06.03.2021;15:00;15:15;5.472
06.03.2021;15:15;15:30;7.664;;06.03.2021;15:15;15:30;4.381;;06.03.2021;15:15;15:30;5.321
06.03.2021;15:30;15:45;7.955;;06.03.2021;15:30;15:45;4.654;;06.03.2021;15:30;15:45;5.344
06.03.2021;15:45;16:00;8.063;;06.03.2021;15:45;16:00;4.751;;06.03.2021;15:45;16:00;5.338
06.03.2021;16:00;16:15;8.278;;06.03.2021;16:00;16:15;5.031;;06.03.2021;16:00;16:15;5.448
06.03.2021;16:15;16:30;8.601;;06.03.2021;16:15;16:30;5.227;;06.03.2021;16:15;16:30;5.328
06.03.2021;16:30;16:45;8.883;;06.03.2021;16:30;16:45;5.471;;06.03.2021;16:30;16:45;5.469
06.03.2021;16:45;17:00;9.102;;06.03.2021;16:45;17:00;5.705;;06.03.2021;16:45;17:00;5.614
06.03.2021;17:00;17:15;9.554;;06.03.2021;17:00;17:15;6.110;;06.03.2021;17:00;17:15;5.850
06.03.2021;17:15;17:30;9.826;;06.03.2021;17:15;17:30;6.380;;06.03.2021;17:15;17:30;6.068
06.03.2021;17:30;17:45;10.204;;06.03.2021;17:30;17:45;6.737;;06.03.2021;17:30;17:45;6.373
06.03.2021;17:45;18:00;10.566;;06.03.2021;17:45;18:00;7.019;;06.03.2021;17:45;18:00;6.615
06.03.2021;18:00;18:15;10.772;;06.03.2021;18:00;18:15;7.148;;06.03.2021;18:00;18:15;6.738
06.03.2021;18:15;18:30;11.098;;06.03.2021;18:15;18:30;7.373;;06.03.2021;18:15;18:30;6.953
06.03.2021;18:30;18:45;11.219;;06.03.2021;18:30;18:45;7.488;;06.03.2021;18:30;18:45;7.058
06.03.2021;18:45;19:00;11.222;;06.03.2021;18:45;19:00;7.466;;06.03.2021;18:45;19:00;7.042
06.03.2021;19:00;19:15;11.223;;06.03.2021;19:00;19:15;7.444;;06.03.2021;19:00;19:15;7.017
06.03.2021;19:15;19:30;10.889;;06.03.2021;19:15;19:30;7.121;;06.03.2021;19:15;19:30;6.715
06.03.2021;19:30;19:45;10.619;;06.03.2021;19:30;19:45;6.885;;06.03.2021;19:30;19:45;6.493
06.03.2021;19:45;20:00;10.363;;06.03.2021;19:45;20:00;6.676;;06.03.2021;19:45;20:00;6.297
06.03.2021;20:00;20:15;10.000;;06.03.2021;20:00;20:15;6.384;;06.03.2021;20:00;20:15;6.027
06.03.2021;20:15;20:30;9.711;;06.03.2021;20:15;20:30;6.208;;06.03.2021;20:15;20:30;5.862
06.03.2021;20:30;20:45;9.505;;06.03.2021;20:30;20:45;6.013;;06.03.2021;20:30;20:45;5.677
06.03.2021;20:45;21:00;9.324;;06.03.2021;20:45;21:00;5.831;;06.03.2021;20:45;21:00;5.501
06.03.2021;21:00;21:15;9.015;;06.03.2021;21:00;21:15;5.589;;06.03.2021;21:00;21:15;5.274
06.03.2021;21:15;21:30;8.732;;06.03.2021;21:15;21:30;5.385;;06.03.2021;21:15;21:30;5.076
06.03.2021;21:30;21:45;8.519;;06.03.2021;21:30;21:45;5.282;;06.03.2021;21:30;21:45;4.980
06.03.2021;21:45;22:00;8.340;;06.03.2021;21:45;22:00;5.203;;06.03.2021;21:45;22:00;4.902
06.03.2021;22:00;22:15;8.228;;06.03.2021;22:00;22:15;5.151;;06.03.2021;22:00;22:15;4.821
06.03.2021;22:15;22:30;8.094;;06.03.2021;22:15;22:30;4.936;;06.03.2021;22:15;22:30;4.610
06.03.2021;22:30;22:45;8.012;;06.03.2021;22:30;22:45;4.871;;06.03.2021;22:30;22:45;4.546
06.03.2021;22:45;23:00;7.857;;06.03.2021;22:45;23:00;4.747;;06.03.2021;22:45;23:00;4.432
06.03.2021;23:00;23:15;7.711;;06.03.2021;23:00;23:15;4.526;;06.03.2021;23:00;23:15;4.222
06.03.2021;23:15;23:30;7.514;;06.03.2021;23:15;23:30;4.344;;06.03.2021;23:15;23:30;4.036
06.03.2021;23:30;23:45;7.462;;06.03.2021;23:30;23:45;4.308;;06.03.2021;23:30;23:45;4.007
07.03.2021;23:45;00:00;7.241;;07.03.2021;23:45;00:00;4.173;;07.03.2021;23:45;00:00;3.875
07.03.2021;00:00;00:15;7.119;;07.03.2021;00:00;00:15;4.046;;07.03.2021;00:00;00:15;3.757
07.03.2021;00:15;00:30;7.131;;07.03.2021;00:15;00:30;4.060;;07.03.2021;00:15;00:30;3.765
07.03.2021;00:30;00:45;6.911;;07.03.2021;00:30;00:45;3.858;;07.03.2021;00:30;00:45;3.577
07.03.2021;00:45;01:00;6.842;;07.03.2021;00:45;01:00;3.832;;07.03.2021;00:45;01:00;3.551
07.03.2021;01:00;01:15;6.775;;07.03.2021;01:00;01:15;3.784;;07.03.2021;01:00;01:15;3.517
07.03.2021;01:15;01:30;6.973;;07.03.2021;01:15;01:30;3.944;;07.03.2021;01:15;01:30;3.660
07.03.2021;01:30;01:45;6.892;;07.03.2021;01:30;01:45;3.819;;07.03.2021;01:30;01:45;3.538
07.03.2021;01:45;02:00;6.942;;07.03.2021;01:45;02:00;3.885;;07.03.2021;01:45;02:00;3.601
07.03.2021;02:00;02:15;6.669;;07.03.2021;02:00;02:15;3.601;;07.03.2021;02:00;02:15;3.330
07.03.2021;02:15;02:30;6.585;;07.03.2021;02:15;02:30;3.570;;07.03.2021;02:15;02:30;3.282
07.03.2021;02:30;02:45;6.513;;07.03.2021;02:30;02:45;3.546;;07.03.2021;02:30;02:45;3.256
07.03.2021;02:45;03:00;6.727;;07.03.2021;02:45;03:00;3.713;;07.03.2021;02:45;03:00;3.427
07.03.2021;03:00;03:15;6.611;;07.03.2021;03:00;03:15;3.617;;07.03.2021;03:00;03:15;3.354
07.03.2021;03:15;03:30;6.696;;07.03.2021;03:15;03:30;3.653;;07.03.2021;03:15;03:30;3.377
07.03.2021;03:30;03:45;6.687;;07.03.2021;03:30;03:45;3.597;;07.03.2021;03:30;03:45;3.322
07.03.2021;03:45;04:00;6.676;;07.03.2021;03:45;04:00;3.663;;07.03.2021;03:45;04:00;3.384
07.03.2021;04:00;04:15;6.626;;07.03.2021;04:00;04:15;3.579;;07.03.2021;04:00;04:15;3.303
07.03.2021;04:15;04:30;6.588;;07.03.2021;04:15;04:30;3.559;;07.03.2021;04:15;04:30;3.283
07.03.2021;04:30;04:45;6.656;;07.03.2021;04:30;04:45;3.556;;07.03.2021;04:30;04:45;3.276
07.03.2021;04:45;05:00;6.639;;07.03.2021;04:45;05:00;3.574;;07.03.2021;04:45;05:00;3.289
07.03.2021;05:00;05:15;6.594;;07.03.2021;05:00;05:15;3.593;;07.03.2021;05:00;05:15;3.327
07.03.2021;05:15;05:30;6.592;;07.03.2021;05:15;05:30;3.557;;07.03.2021;05:15;05:30;3.332
07.03.2021;05:30;05:45;6.544;;07.03.2021;05:30;05:45;3.624;;07.03.2021;05:30;05:45;3.366
07.03.2021;05:45;06:00;6.588;;07.03.2021;05:45;06:00;3.719;;07.03.2021;05:45;06:00;3.452
07.03.2021;06:00;06:15;6.534;;07.03.2021;06:00;06:15;3.792;;07.03.2021;06:00;06:15;3.511
07.03.2021;06:15;06:30;6.605;;07.03.2021;06:15;06:30;3.931;;07.03.2021;06:15;06:30;3.651
07.03.2021;06:30;06:45;6.497;;07.03.2021;06:30;06:45;3.822;;07.03.2021;06:30;06:45;3.555
07.03.2021;06:45;07:00;6.449;;07.03.2021;06:45;07:00;3.833;;07.03.2021;06:45;07:00;3.580
07.03.2021;07:00;07:15;6.556;;07.03.2021;07:00;07:15;3.977;;07.03.2021;07:00;07:15;3.748
07.03.2021;07:15;07:30;6.816;;07.03.2021;07:15;07:30;4.267;;07.03.2021;07:15;07:30;4.084
07.03.2021;07:30;07:45;6.865;;07.03.2021;07:30;07:45;4.339;;07.03.2021;07:30;07:45;4.215
07.03.2021;07:45;08:00;6.943;;07.03.2021;07:45;08:00;4.442;;07.03.2021;07:45;08:00;4.418
07.03.2021;08:00;08:15;7.158;;07.03.2021;08:00;08:15;4.709;;07.03.2021;08:00;08:15;4.798
07.03.2021;08:15;08:30;7.223;;07.03.2021;08:15;08:30;4.792;;07.03.2021;08:15;08:30;5.039
07.03.2021;08:30;08:45;7.224;;07.03.2021;08:30;08:45;4.802;;07.03.2021;08:30;08:45;5.230
07.03.2021;08:45;09:00;7.360;;07.03.2021;08:45;09:00;4.897;;07.03.2021;08:45;09:00;5.519
07.03.2021;09:00;09:15;7.632;;07.03.2021;09:00;09:15;5.076;;07.03.2021;09:00;09:15;5.849
07.03.2021;09:15;09:30;7.643;;07.03.2021;09:15;09:30;5.115;;07.03.2021;09:15;09:30;6.053
07.03.2021;09:30;09:45;7.551;;07.03.2021;09:30;09:45;5.086;;07.03.2021;09:30;09:45;6.177
07.03.2021;09:45;10:00;7.590;;07.03.2021;09:45;10:00;5.146;;07.03.2021;09:45;10:00;6.362
07.03.2021;10:00;10:15;7.836;;07.03.2021;10:00;10:15;5.354;;07.03.2021;10:00;10:15;6.638
07.03.2021;10:15;10:30;8.064;;07.03.2021;10:15;10:30;5.557;;07.03.2021;10:15;10:30;6.960
07.03.2021;10:30;10:45;8.194;;07.03.2021;10:30;10:45;5.672;;07.03.2021;10:30;10:45;7.173
07.03.2021;10:45;11:00;8.527;;07.03.2021;10:45;11:00;5.991;;07.03.2021;10:45;11:00;7.571
07.03.2021;11:00;11:15;8.574;;07.03.2021;11:00;11:15;6.025;;07.03.2021;11:00;11:15;7.696
07.03.2021;11:15;11:30;8.718;;07.03.2021;11:15;11:30;6.157;;07.03.2021;11:15;11:30;7.880
07.03.2021;11:30;11:45;8.307;;07.03.2021;11:30;11:45;5.794;;07.03.2021;11:30;11:45;7.584
07.03.2021;11:45;12:00;7.733;;07.03.2021;11:45;12:00;5.242;;07.03.2021;11:45;12:00;7.099
07.03.2021;12:00;12:15;6.998;;07.03.2021;12:00;12:15;4.557;;07.03.2021;12:00;12:15;6.476
07.03.2021;12:15;12:30;6.445;;07.03.2021;12:15;12:30;4.055;;07.03.2021;12:15;12:30;6.010
07.03.2021;12:30;12:45;6.273;;07.03.2021;12:30;12:45;3.877;;07.03.2021;12:30;12:45;5.822
07.03.2021;12:45;13:00;6.010;;07.03.2021;12:45;13:00;3.665;;07.03.2021;12:45;13:00;5.584
07.03.2021;13:00;13:15;5.814;;07.03.2021;13:00;13:15;3.485;;07.03.2021;13:00;13:15;5.373
07.03.2021;13:15;13:30;5.788;;07.03.2021;13:15;13:30;3.431;;07.03.2021;13:15;13:30;5.249
07.03.2021;13:30;13:45;5.647;;07.03.2021;13:30;13:45;3.332;;07.03.2021;13:30;13:45;5.092
07.03.2021;13:45;14:00;5.645;;07.03.2021;13:45;14:00;3.310;;07.03.2021;13:45;14:00;5.009
07.03.2021;14:00;14:15;5.552;;07.03.2021;14:00;14:15;3.227;;07.03.2021;14:00;14:15;4.857
07.03.2021;14:15;14:30;5.580;;07.03.2021;14:15;14:30;3.278;;07.03.2021;14:15;14:30;4.806
07.03.2021;14:30;14:45;5.680;;07.03.2021;14:30;14:45;3.365;;07.03.2021;14:30;14:45;4.782
07.03.2021;14:45;15:00;5.646;;07.03.2021;14:45;15:00;3.336;;07.03.2021;14:45;15:00;4.647
07.03.2021;15:00;15:15;5.756;;07.03.2021;15:00;15:15;3.485;;07.03.2021;15:00;15:15;4.627
07.03.2021;15:15;15:30;5.863;;07.03.2021;15:15;15:30;3.553;;07.03.2021;15:15;15:30;4.541
07.03.2021;15:30;15:45;6.031;;07.03.2021;15:30;15:45;3.733;;07.03.2021;15:30;15:45;4.573
07.03.2021;15:45;16:00;6.212;;07.03.2021;15:45;16:00;3.888;;07.03.2021;15:45;16:00;4.552
07.03.2021;16:00;16:15;6.487;;07.03.2021;16:00;16:15;4.109;;07.03.2021;16:00;16:15;4.608
07.03.2021;16:15;16:30;6.640;;07.03.2021;16:15;16:30;4.263;;07.03.2021;16:15;16:30;4.586
07.03.2021;16:30;16:45;7.023;;07.03.2021;16:30;16:45;4.627;;07.03.2021;16:30;16:45;4.769
07.03.2021;16:45;17:00;7.383;;07.03.2021;16:45;17:00;5.008;;07.03.2021;16:45;17:00;4.981
07.03.2021;17:00;17:15;7.656;;07.03.2021;17:00;17:15;5.271;;07.03.2021;17:00;17:15;5.100
07.03.2021;17:15;17:30;8.032;;07.03.2021;17:15;17:30;5.638;;07.03.2021;17:15;17:30;5.350
07.03.2021;17:30;17:45;8.313;;07.03.2021;17:30;17:45;5.844;;07.03.2021;17:30;17:45;5.549
07.03.2021;17:45;18:00;8.673;;07.03.2021;17:45;18:00;6.172;;07.03.2021;17:45;18:00;5.826
07.03.2021;18:00;18:15;9.099;;07.03.2021;18:00;18:15;6.528;;07.03.2021;18:00;18:15;6.101
07.03.2021;18:15;18:30;9.347;;07.03.2021;18:15;18:30;6.668;;07.03.2021;18:15;18:30;6.233
07.03.2021;18:30;18:45;9.679;;07.03.2021;18:30;18:45;6.941;;07.03.2021;18:30;18:45;6.487
07.03.2021;18:45;19:00;9.656;;07.03.2021;18:45;19:00;6.845;;07.03.2021;18:45;19:00;6.395
07.03.2021;19:00;19:15;9.613;;07.03.2021;19:00;19:15;6.812;;07.03.2021;19:00;19:15;6.368
07.03.2021;19:15;19:30;9.373;;07.03.2021;19:15;19:30;6.621;;07.03.2021;19:15;19:30;6.182
07.03.2021;19:30;19:45;9.243;;07.03.2021;19:30;19:45;6.463;;07.03.2021;19:30;19:45;6.032
07.03.2021;19:45;20:00;9.178;;07.03.2021;19:45;20:00;6.378;;07.03.2021;19:45;20:00;5.960
07.03.2021;20:00;20:15;8.857;;07.03.2021;20:00;20:15;6.065;;07.03.2021;20:00;20:15;5.715
07.03.2021;20:15;20:30;8.720;;07.03.2021;20:15;20:30;5.914;;07.03.2021;20:15;20:30;5.581
07.03.2021;20:30;20:45;8.435;;07.03.2021;20:30;20:45;5.619;;07.03.2021;20:30;20:45;5.301
07.03.2021;20:45;21:00;8.263;;07.03.2021;20:45;21:00;5.494;;07.03.2021;20:45;21:00;5.180
07.03.2021;21:00;21:15;8.155;;07.03.2021;21:00;21:15;5.349;;07.03.2021;21:00;21:15;5.045
07.03.2021;21:15;21:30;8.028;;07.03.2021;21:15;21:30;5.217;;07.03.2021;21:15;21:30;4.920
07.03.2021;21:30;21:45;7.948;;07.03.2021;21:30;21:45;5.030;;07.03.2021;21:30;21:45;4.741
07.03.2021;21:45;22:00;7.954;;07.03.2021;21:45;22:00;4.943;;07.03.2021;21:45;22:00;4.636
07.03.2021;22:00;22:15;7.983;;07.03.2021;22:00;22:15;4.770;;07.03.2021;22:00;22:15;4.458
07.03.2021;22:15;22:30;7.907;;07.03.2021;22:15;22:30;4.594;;07.03.2021;22:15;22:30;4.289
07.03.2021;22:30;22:45;7.992;;07.03.2021;22:30;22:45;4.525;;07.03.2021;22:30;22:45;4.220
07.03.2021;22:45;23:00;7.763;;07.03.2021;22:45;23:00;4.342;;07.03.2021;22:45;23:00;4.054
07.03.2021;23:00;23:15;7.573;;07.03.2021;23:00;23:15;4.123;;07.03.2021;23:00;23:15;3.847
07.03.2021;23:15;23:30;7.556;;07.03.2021;23:15;23:30;4.046;;07.03.2021;23:15;23:30;3.764
07.03.2021;23:30;23:45;7.564;;07.03.2021;23:30;23:45;3.911;;07.03.2021;23:30;23:45;3.630
08.03.2021;23:45;00:00;7.553;;08.03.2021;23:45;00:00;3.874;;08.03.2021;23:45;00:00;3.597
08.03.2021;00:00;00:15;7.746;;08.03.2021;00:00;00:15;3.946;;08.03.2021;00:00;00:15;3.671
08.03.2021;00:15;00:30;7.386;;08.03.2021;00:15;00:30;3.673;;08.03.2021;00:15;00:30;3.404
08.03.2021;00:30;00:45;7.442;;08.03.2021;00:30;00:45;3.714;;08.03.2021;00:30;00:45;3.439
08.03.2021;00:45;01:00;7.293;;08.03.2021;00:45;01:00;3.566;;08.03.2021;00:45;01:00;3.306
08.03.2021;01:00;01:15;7.361;;08.03.2021;01:00;01:15;3.516;;08.03.2021;01:00;01:15;3.264
08.03.2021;01:15;01:30;7.309;;08.03.2021;01:15;01:30;3.437;;08.03.2021;01:15;01:30;3.190
08.03.2021;01:30;01:45;7.517;;08.03.2021;01:30;01:45;3.388;;08.03.2021;01:30;01:45;3.136
08.03.2021;01:45;02:00;7.325;;08.03.2021;01:45;02:00;3.402;;08.03.2021;01:45;02:00;3.144
08.03.2021;02:00;02:15;7.386;;08.03.2021;02:00;02:15;3.460;;08.03.2021;02:00;02:15;3.195
