Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
05.02.2022;17:15;17:30;11.116;;05.02.2022;17:15;17:30;7.315;;05.02.2022;17:15;17:30;6.874
05.02.2022;17:30;17:45;11.474;;05.02.2022;17:30;17:45;7.658;;05.02.2022;17:30;17:45;7.215
05.02.2022;17:45;18:00;11.626;;05.02.2022;17:45;18:00;7.867;;05.02.2022;17:45;18:00;7.397
05.02.2022;18:00;18:15;11.499;;05.02.2022;18:00;18:15;7.801;;05.02.2022;18:00;18:15;7.341
05.02.2022;18:15;18:30;11.334;;05.02.2022;18:15;18:30;7.746;;05.02.2022;18:15;18:30;7.298
05.02.2022;18:30;18:45;11.136;;05.02.2022;18:30;18:45;7.559;;05.02.2022;18:30;18:45;7.107
05.02.2022;18:45;19:00;10.800;;05.02.2022;18:45;19:00;7.284;;05.02.2022;18:45;19:00;6.860
05.02.2022;19:00;19:15;10.627;;05.02.2022;19:00;19:15;7.096;;05.02.2022;19:00;19:15;6.678
05.02.2022;19:15;19:30;10.418;;05.02.2022;19:15;19:30;6.825;;05.02.2022;19:15;19:30;6.414
05.02.2022;19:30;19:45;10.279;;05.02.2022;19:30;19:45;6.767;;05.02.2022;19:30;19:45;6.351
05.02.2022;19:45;20:00;10.073;;05.02.2022;19:45;20:00;6.557;;05.02.2022;19:45;20:00;6.168
05.02.2022;20:00;20:15;9.742;;05.02.2022;20:00;20:15;6.275;;05.02.2022;20:00;20:15;5.925
05.02.2022;20:15;20:30;9.388;;05.02.2022;20:15;20:30;6.017;;05.02.2022;20:15;20:30;5.673
05.02.2022;20:30;20:45;8.993;;05.02.2022;20:30;20:45;5.714;;05.02.2022;20:30;20:45;5.393
05.02.2022;20:45;21:00;8.831;;05.02.2022;20:45;21:00;5.594;;05.02.2022;20:45;21:00;5.277
05.02.2022;21:00;21:15;8.579;;05.02.2022;21:00;21:15;5.434;;05.02.2022;21:00;21:15;5.127
05.02.2022;21:15;21:30;8.439;;05.02.2022;21:15;21:30;5.355;;05.02.2022;21:15;21:30;5.056
05.02.2022;21:30;21:45;8.199;;05.02.2022;21:30;21:45;5.132;;05.02.2022;21:30;21:45;4.833
05.02.2022;21:45;22:00;7.837;;05.02.2022;21:45;22:00;4.990;;05.02.2022;21:45;22:00;4.709
05.02.2022;22:00;22:15;7.697;;05.02.2022;22:00;22:15;4.814;;05.02.2022;22:00;22:15;4.541
05.02.2022;22:15;22:30;7.564;;05.02.2022;22:15;22:30;4.667;;05.02.2022;22:15;22:30;4.395
05.02.2022;22:30;22:45;7.443;;05.02.2022;22:30;22:45;4.615;;05.02.2022;22:30;22:45;4.365
05.02.2022;22:45;23:00;7.277;;05.02.2022;22:45;23:00;4.456;;05.02.2022;22:45;23:00;4.218
05.02.2022;23:00;23:15;7.123;;05.02.2022;23:00;23:15;4.306;;05.02.2022;23:00;23:15;4.075
05.02.2022;23:15;23:30;6.973;;05.02.2022;23:15;23:30;4.188;;05.02.2022;23:15;23:30;3.959
05.02.2022;23:30;23:45;6.834;;05.02.2022;23:30;23:45;4.060;;05.02.2022;23:30;23:45;3.847
05.02.2022;23:45;00:00;6.728;;05.02.2022;23:45;00:00;4.007;;05.02.2022;23:45;00:00;3.794
06.02.2022;00:00;00:15;6.811;;06.02.2022;00:00;00:15;4.014;;06.02.2022;00:00;00:15;3.798
06.02.2022;00:15;00:30;6.653;;06.02.2022;00:15;00:30;3.894;;06.02.2022;00:15;00:30;3.678
06.02.2022;00:30;00:45;6.706;;06.02.2022;00:30;00:45;3.979;;06.02.2022;00:30;00:45;3.764
06.02.2022;00:45;01:00;6.646;;06.02.2022;00:45;01:00;3.978;;06.02.2022;00:45;01:00;3.761
06.02.2022;01:00;01:15;6.594;;06.02.2022;01:00;01:15;3.876;;06.02.2022;01:00;01:15;3.643
06.02.2022;01:15;01:30;6.582;;06.02.2022;01:15;01:30;3.884;;06.02.2022;01:15;01:30;3.645
06.02.2022;01:30;01:45;6.543;;06.02.2022;01:30;01:45;3.805;;06.02.2022;01:30;01:45;3.596
06.02.2022;01:45;02:00;6.567;;06.02.2022;01:45;02:00;3.827;;06.02.2022;01:45;02:00;3.626
06.02.2022;02:00;02:15;6.061;;06.02.2022;02:00;02:15;3.384;;06.02.2022;02:00;02:15;3.188
06.02.2022;02:15;02:30;5.949;;06.02.2022;02:15;02:30;3.284;;06.02.2022;02:15;02:30;3.061
06.02.2022;02:30;02:45;6.202;;06.02.2022;02:30;02:45;3.525;;06.02.2022;02:30;02:45;3.266
06.02.2022;02:45;03:00;6.337;;06.02.2022;02:45;03:00;3.670;;06.02.2022;02:45;03:00;3.368
06.02.2022;03:00;03:15;6.112;;06.02.2022;03:00;03:15;3.480;;06.02.2022;03:00;03:15;3.185
06.02.2022;03:15;03:30;6.138;;06.02.2022;03:15;03:30;3.484;;06.02.2022;03:15;03:30;3.186
06.02.2022;03:30;03:45;6.189;;06.02.2022;03:30;03:45;3.482;;06.02.2022;03:30;03:45;3.185
06.02.2022;03:45;04:00;5.980;;06.02.2022;03:45;04:00;3.301;;06.02.2022;03:45;04:00;3.002
06.02.2022;04:00;04:15;5.980;;06.02.2022;04:00;04:15;3.349;;06.02.2022;04:00;04:15;3.082
06.02.2022;04:15;04:30;5.886;;06.02.2022;04:15;04:30;3.216;;06.02.2022;04:15;04:30;3.018
06.02.2022;04:30;04:45;5.920;;06.02.2022;04:30;04:45;3.238;;06.02.2022;04:30;04:45;3.028
06.02.2022;04:45;05:00;5.995;;06.02.2022;04:45;05:00;3.306;;06.02.2022;04:45;05:00;3.089
06.02.2022;05:00;05:15;5.876;;06.02.2022;05:00;05:15;3.275;;06.02.2022;05:00;05:15;3.061
06.02.2022;05:15;05:30;5.892;;06.02.2022;05:15;05:30;3.353;;06.02.2022;05:15;05:30;3.153
06.02.2022;05:30;05:45;6.047;;06.02.2022;05:30;05:45;3.486;;06.02.2022;05:30;05:45;3.289
06.02.2022;05:45;06:00;5.989;;06.02.2022;05:45;06:00;3.501;;06.02.2022;05:45;06:00;3.306
06.02.2022;06:00;06:15;5.929;;06.02.2022;06:00;06:15;3.462;;06.02.2022;06:00;06:15;3.251
06.02.2022;06:15;06:30;5.958;;06.02.2022;06:15;06:30;3.590;;06.02.2022;06:15;06:30;3.373
06.02.2022;06:30;06:45;5.991;;06.02.2022;06:30;06:45;3.574;;06.02.2022;06:30;06:45;3.357
06.02.2022;06:45;07:00;6.127;;06.02.2022;06:45;07:00;3.771;;06.02.2022;06:45;07:00;3.543
06.02.2022;07:00;07:15;6.155;;06.02.2022;07:00;07:15;3.824;;06.02.2022;07:00;07:15;3.586
06.02.2022;07:15;07:30;6.367;;06.02.2022;07:15;07:30;4.003;;06.02.2022;07:15;07:30;3.751
06.02.2022;07:30;07:45;6.531;;06.02.2022;07:30;07:45;4.219;;06.02.2022;07:30;07:45;3.962
06.02.2022;07:45;08:00;6.684;;06.02.2022;07:45;08:00;4.373;;06.02.2022;07:45;08:00;4.123
06.02.2022;08:00;08:15;6.933;;06.02.2022;08:00;08:15;4.611;;06.02.2022;08:00;08:15;4.378
06.02.2022;08:15;08:30;7.301;;06.02.2022;08:15;08:30;4.878;;06.02.2022;08:15;08:30;4.640
06.02.2022;08:30;08:45;7.684;;06.02.2022;08:30;08:45;5.240;;06.02.2022;08:30;08:45;4.996
06.02.2022;08:45;09:00;8.051;;06.02.2022;08:45;09:00;5.661;;06.02.2022;08:45;09:00;5.411
06.02.2022;09:00;09:15;8.306;;06.02.2022;09:00;09:15;5.874;;06.02.2022;09:00;09:15;5.645
06.02.2022;09:15;09:30;8.584;;06.02.2022;09:15;09:30;6.161;;06.02.2022;09:15;09:30;5.949
06.02.2022;09:30;09:45;8.779;;06.02.2022;09:30;09:45;6.434;;06.02.2022;09:30;09:45;6.210
06.02.2022;09:45;10:00;9.088;;06.02.2022;09:45;10:00;6.748;;06.02.2022;09:45;10:00;6.514
06.02.2022;10:00;10:15;9.390;;06.02.2022;10:00;10:15;7.036;;06.02.2022;10:00;10:15;6.791
06.02.2022;10:15;10:30;9.555;;06.02.2022;10:15;10:30;7.235;;06.02.2022;10:15;10:30;6.983
06.02.2022;10:30;10:45;9.866;;06.02.2022;10:30;10:45;7.634;;06.02.2022;10:30;10:45;7.388
06.02.2022;10:45;11:00;10.195;;06.02.2022;10:45;11:00;7.982;;06.02.2022;10:45;11:00;7.753
06.02.2022;11:00;11:15;10.510;;06.02.2022;11:00;11:15;8.243;;06.02.2022;11:00;11:15;8.015
06.02.2022;11:15;11:30;10.754;;06.02.2022;11:15;11:30;8.449;;06.02.2022;11:15;11:30;8.229
06.02.2022;11:30;11:45;10.545;;06.02.2022;11:30;11:45;8.272;;06.02.2022;11:30;11:45;8.089
06.02.2022;11:45;12:00;9.989;;06.02.2022;11:45;12:00;7.737;;06.02.2022;11:45;12:00;7.566
06.02.2022;12:00;12:15;9.343;;06.02.2022;12:00;12:15;7.104;;06.02.2022;12:00;12:15;7.019
06.02.2022;12:15;12:30;8.964;;06.02.2022;12:15;12:30;6.773;;06.02.2022;12:15;12:30;6.736
06.02.2022;12:30;12:45;8.672;;06.02.2022;12:30;12:45;6.458;;06.02.2022;12:30;12:45;6.390
06.02.2022;12:45;13:00;8.493;;06.02.2022;12:45;13:00;6.291;;06.02.2022;12:45;13:00;6.190
06.02.2022;13:00;13:15;8.496;;06.02.2022;13:00;13:15;6.280;;06.02.2022;13:00;13:15;6.176
06.02.2022;13:15;13:30;8.281;;06.02.2022;13:15;13:30;6.089;;06.02.2022;13:15;13:30;5.955
06.02.2022;13:30;13:45;8.272;;06.02.2022;13:30;13:45;6.048;;06.02.2022;13:30;13:45;5.919
06.02.2022;13:45;14:00;8.178;;06.02.2022;13:45;14:00;5.902;;06.02.2022;13:45;14:00;5.772
06.02.2022;14:00;14:15;8.216;;06.02.2022;14:00;14:15;5.940;;06.02.2022;14:00;14:15;5.798
06.02.2022;14:15;14:30;8.179;;06.02.2022;14:15;14:30;5.937;;06.02.2022;14:15;14:30;5.783
06.02.2022;14:30;14:45;8.148;;06.02.2022;14:30;14:45;5.846;;06.02.2022;14:30;14:45;5.681
06.02.2022;14:45;15:00;8.249;;06.02.2022;14:45;15:00;5.876;;06.02.2022;14:45;15:00;5.648
06.02.2022;15:00;15:15;8.311;;06.02.2022;15:00;15:15;5.935;;06.02.2022;15:00;15:15;5.685
06.02.2022;15:15;15:30;8.324;;06.02.2022;15:15;15:30;5.919;;06.02.2022;15:15;15:30;5.636
06.02.2022;15:30;15:45;8.270;;06.02.2022;15:30;15:45;5.881;;06.02.2022;15:30;15:45;5.606
06.02.2022;15:45;16:00;8.414;;06.02.2022;15:45;16:00;6.007;;06.02.2022;15:45;16:00;5.725
06.02.2022;16:00;16:15;8.438;;06.02.2022;16:00;16:15;5.998;;06.02.2022;16:00;16:15;5.683
06.02.2022;16:15;16:30;8.445;;06.02.2022;16:15;16:30;6.008;;06.02.2022;16:15;16:30;5.696
06.02.2022;16:30;16:45;8.779;;06.02.2022;16:30;16:45;6.275;;06.02.2022;16:30;16:45;5.953
06.02.2022;16:45;17:00;8.905;;06.02.2022;16:45;17:00;6.427;;06.02.2022;16:45;17:00;6.126
06.02.2022;17:00;17:15;9.228;;06.02.2022;17:00;17:15;6.718;;06.02.2022;17:00;17:15;6.382
06.02.2022;17:15;17:30;9.493;;06.02.2022;17:15;17:30;7.012;;06.02.2022;17:15;17:30;6.645
06.02.2022;17:30;17:45;9.682;;06.02.2022;17:30;17:45;7.312;;06.02.2022;17:30;17:45;6.947
06.02.2022;17:45;18:00;9.755;;06.02.2022;17:45;18:00;7.390;;06.02.2022;17:45;18:00;7.083
06.02.2022;18:00;18:15;9.683;;06.02.2022;18:00;18:15;7.308;;06.02.2022;18:00;18:15;6.991
06.02.2022;18:15;18:30;9.525;;06.02.2022;18:15;18:30;7.160;;06.02.2022;18:15;18:30;6.828
06.02.2022;18:30;18:45;9.376;;06.02.2022;18:30;18:45;7.018;;06.02.2022;18:30;18:45;6.686
06.02.2022;18:45;19:00;9.207;;06.02.2022;18:45;19:00;6.851;;06.02.2022;18:45;19:00;6.533
06.02.2022;19:00;19:15;9.024;;06.02.2022;19:00;19:15;6.702;;06.02.2022;19:00;19:15;6.381
06.02.2022;19:15;19:30;9.004;;06.02.2022;19:15;19:30;6.625;;06.02.2022;19:15;19:30;6.289
06.02.2022;19:30;19:45;8.852;;06.02.2022;19:30;19:45;6.480;;06.02.2022;19:30;19:45;6.142
06.02.2022;19:45;20:00;8.656;;06.02.2022;19:45;20:00;6.313;;06.02.2022;19:45;20:00;5.988
06.02.2022;20:00;20:15;8.477;;06.02.2022;20:00;20:15;6.108;;06.02.2022;20:00;20:15;5.797
06.02.2022;20:15;20:30;8.285;;06.02.2022;20:15;20:30;5.912;;06.02.2022;20:15;20:30;5.637
06.02.2022;20:30;20:45;8.026;;06.02.2022;20:30;20:45;5.711;;06.02.2022;20:30;20:45;5.440
06.02.2022;20:45;21:00;7.808;;06.02.2022;20:45;21:00;5.519;;06.02.2022;20:45;21:00;5.239
06.02.2022;21:00;21:15;7.788;;06.02.2022;21:00;21:15;5.397;;06.02.2022;21:00;21:15;5.102
06.02.2022;21:15;21:30;7.731;;06.02.2022;21:15;21:30;5.223;;06.02.2022;21:15;21:30;4.943
06.02.2022;21:30;21:45;7.698;;06.02.2022;21:30;21:45;5.028;;06.02.2022;21:30;21:45;4.756
06.02.2022;21:45;22:00;7.824;;06.02.2022;21:45;22:00;4.962;;06.02.2022;21:45;22:00;4.700
06.02.2022;22:00;22:15;8.021;;06.02.2022;22:00;22:15;4.769;;06.02.2022;22:00;22:15;4.506
06.02.2022;22:15;22:30;8.133;;06.02.2022;22:15;22:30;4.560;;06.02.2022;22:15;22:30;4.303
06.02.2022;22:30;22:45;8.047;;06.02.2022;22:30;22:45;4.390;;06.02.2022;22:30;22:45;4.139
06.02.2022;22:45;23:00;7.889;;06.02.2022;22:45;23:00;4.212;;06.02.2022;22:45;23:00;3.971
06.02.2022;23:00;23:15;7.526;;06.02.2022;23:00;23:15;3.948;;06.02.2022;23:00;23:15;3.784
06.02.2022;23:15;23:30;7.602;;06.02.2022;23:15;23:30;3.987;;06.02.2022;23:15;23:30;3.838
06.02.2022;23:30;23:45;7.562;;06.02.2022;23:30;23:45;3.804;;06.02.2022;23:30;23:45;3.661
06.02.2022;23:45;00:00;7.683;;06.02.2022;23:45;00:00;3.872;;06.02.2022;23:45;00:00;3.726
07.02.2022;00:00;00:15;7.790;;07.02.2022;00:00;00:15;3.907;;07.02.2022;00:00;00:15;3.724
07.02.2022;00:15;00:30;7.586;;07.02.2022;00:15;00:30;3.745;;07.02.2022;00:15;00:30;3.570
07.02.2022;00:30;00:45;7.597;;07.02.2022;00:30;00:45;3.672;;07.02.2022;00:30;00:45;3.489
07.02.2022;00:45;01:00;7.680;;07.02.2022;00:45;01:00;3.567;;07.02.2022;00:45;01:00;3.388
07.02.2022;01:00;01:15;7.396;;07.02.2022;01:00;01:15;3.395;;07.02.2022;01:00;01:15;3.218
07.02.2022;01:15;01:30;7.247;;07.02.2022;01:15;01:30;3.322;;07.02.2022;01:15;01:30;3.150
07.02.2022;01:30;01:45;7.415;;07.02.2022;01:30;01:45;3.391;;07.02.2022;01:30;01:45;3.222
07.02.2022;01:45;02:00;7.379;;07.02.2022;01:45;02:00;3.283;;07.02.2022;01:45;02:00;3.109
07.02.2022;02:00;02:15;7.437;;07.02.2022;02:00;02:15;3.353;;07.02.2022;02:00;02:15;3.174
07.02.2022;02:15;02:30;7.497;;07.02.2022;02:15;02:30;3.343;;07.02.2022;02:15;02:30;3.165
07.02.2022;02:30;02:45;7.484;;07.02.2022;02:30;02:45;3.307;;07.02.2022;02:30;02:45;3.128
07.02.2022;02:45;03:00;7.615;;07.02.2022;02:45;03:00;3.397;;07.02.2022;02:45;03:00;3.206
07.02.2022;03:00;03:15;7.802;;07.02.2022;03:00;03:15;3.364;;07.02.2022;03:00;03:15;3.179
07.02.2022;03:15;03:30;7.716;;07.02.2022;03:15;03:30;3.393;;07.02.2022;03:15;03:30;3.215
07.02.2022;03:30;03:45;7.783;;07.02.2022;03:30;03:45;3.488;;07.02.2022;03:30;03:45;3.309
07.02.2022;03:45;04:00;7.774;;07.02.2022;03:45;04:00;3.484;;07.02.2022;03:45;04:00;3.312
07.02.2022;04:00;04:15;8.307;;07.02.2022;04:00;04:15;3.803;;07.02.2022;04:00;04:15;3.635
07.02.2022;04:15;04:30;9.270;;07.02.2022;04:15;04:30;3.514;;07.02.2022;04:15;04:30;3.345
07.02.2022;04:30;04:45;9.127;;07.02.2022;04:30;04:45;3.456;;07.02.2022;04:30;04:45;3.253
07.02.2022;04:45;05:00;9.418;;07.02.2022;04:45;05:00;3.851;;07.02.2022;04:45;05:00;3.640
07.02.2022;05:00;05:15;11.156;;07.02.2022;05:00;05:15;3.846;;07.02.2022;05:00;05:15;3.639
07.02.2022;05:15;05:30;11.144;;07.02.2022;05:15;05:30;3.735;;07.02.2022;05:15;05:30;3.527
07.02.2022;05:30;05:45;11.602;;07.02.2022;05:30;05:45;4.178;;07.02.2022;05:30;05:45;3.953
07.02.2022;05:45;06:00;11.782;;07.02.2022;05:45;06:00;4.607;;07.02.2022;05:45;06:00;4.351
07.02.2022;06:00;06:15;12.654;;07.02.2022;06:00;06:15;5.098;;07.02.2022;06:00;06:15;4.839
07.02.2022;06:15;06:30;13.521;;07.02.2022;06:15;06:30;5.157;;07.02.2022;06:15;06:30;4.855
07.02.2022;06:30;06:45;14.245;;07.02.2022;06:30;06:45;5.525;;07.02.2022;06:30;06:45;5.182
07.02.2022;06:45;07:00;14.812;;07.02.2022;06:45;07:00;5.805;;07.02.2022;06:45;07:00;5.386
07.02.2022;07:00;07:15;15.572;;07.02.2022;07:00;07:15;6.237;;07.02.2022;07:00;07:15;5.789
07.02.2022;07:15;07:30;15.844;;07.02.2022;07:15;07:30;6.370;;07.02.2022;07:15;07:30;5.912
07.02.2022;07:30;07:45;16.231;;07.02.2022;07:30;07:45;6.543;;07.02.2022;07:30;07:45;6.018
07.02.2022;07:45;08:00;16.454;;07.02.2022;07:45;08:00;6.690;;07.02.2022;07:45;08:00;6.192
07.02.2022;08:00;08:15;17.096;;07.02.2022;08:00;08:15;7.068;;07.02.2022;08:00;08:15;6.533
07.02.2022;08:15;08:30;16.897;;07.02.2022;08:15;08:30;6.928;;07.02.2022;08:15;08:30;6.486
07.02.2022;08:30;08:45;16.841;;07.02.2022;08:30;08:45;6.994;;07.02.2022;08:30;08:45;6.532
07.02.2022;08:45;09:00;16.734;;07.02.2022;08:45;09:00;7.065;;07.02.2022;08:45;09:00;6.674
07.02.2022;09:00;09:15;16.727;;07.02.2022;09:00;09:15;7.185;;07.02.2022;09:00;09:15;6.846
07.02.2022;09:15;09:30;17.049;;07.02.2022;09:15;09:30;7.096;;07.02.2022;09:15;09:30;6.764
07.02.2022;09:30;09:45;17.132;;07.02.2022;09:30;09:45;7.175;;07.02.2022;09:30;09:45;7.018
07.02.2022;09:45;10:00;16.827;;07.02.2022;09:45;10:00;6.849;;07.02.2022;09:45;10:00;6.737
07.02.2022;10:00;10:15;16.577;;07.02.2022;10:00;10:15;6.623;;07.02.2022;10:00;10:15;6.424
07.02.2022;10:15;10:30;17.220;;07.02.2022;10:15;10:30;7.260;;07.02.2022;10:15;10:30;7.086
07.02.2022;10:30;10:45;17.219;;07.02.2022;10:30;10:45;7.042;;07.02.2022;10:30;10:45;7.281
07.02.2022;10:45;11:00;16.536;;07.02.2022;10:45;11:00;6.658;;07.02.2022;10:45;11:00;6.704
07.02.2022;11:00;11:15;16.482;;07.02.2022;11:00;11:15;6.617;;07.02.2022;11:00;11:15;6.607
07.02.2022;11:15;11:30;17.072;;07.02.2022;11:15;11:30;7.186;;07.02.2022;11:15;11:30;7.681
07.02.2022;11:30;11:45;16.202;;07.02.2022;11:30;11:45;6.498;;07.02.2022;11:30;11:45;7.367
07.02.2022;11:45;12:00;15.656;;07.02.2022;11:45;12:00;6.087;;07.02.2022;11:45;12:00;7.141
07.02.2022;12:00;12:15;15.095;;07.02.2022;12:00;12:15;5.597;;07.02.2022;12:00;12:15;6.678
07.02.2022;12:15;12:30;14.797;;07.02.2022;12:15;12:30;5.364;;07.02.2022;12:15;12:30;5.989
07.02.2022;12:30;12:45;15.396;;07.02.2022;12:30;12:45;5.818;;07.02.2022;12:30;12:45;5.903
07.02.2022;12:45;13:00;16.317;;07.02.2022;12:45;13:00;6.407;;07.02.2022;12:45;13:00;6.687
07.02.2022;13:00;13:15;16.087;;07.02.2022;13:00;13:15;6.159;;07.02.2022;13:00;13:15;6.735
07.02.2022;13:15;13:30;15.889;;07.02.2022;13:15;13:30;5.888;;07.02.2022;13:15;13:30;6.644
07.02.2022;13:30;13:45;15.211;;07.02.2022;13:30;13:45;5.354;;07.02.2022;13:30;13:45;5.532
07.02.2022;13:45;14:00;15.704;;07.02.2022;13:45;14:00;5.967;;07.02.2022;13:45;14:00;6.462
07.02.2022;14:00;14:15;15.108;;07.02.2022;14:00;14:15;5.766;;07.02.2022;14:00;14:15;5.921
07.02.2022;14:15;14:30;15.898;;07.02.2022;14:15;14:30;6.140;;07.02.2022;14:15;14:30;6.266
07.02.2022;14:30;14:45;15.891;;07.02.2022;14:30;14:45;6.277;;07.02.2022;14:30;14:45;6.582
07.02.2022;14:45;15:00;15.563;;07.02.2022;14:45;15:00;6.080;;07.02.2022;14:45;15:00;6.434
07.02.2022;15:00;15:15;14.958;;07.02.2022;15:00;15:15;5.703;;07.02.2022;15:00;15:15;5.867
07.02.2022;15:15;15:30;15.436;;07.02.2022;15:15;15:30;6.042;;07.02.2022;15:15;15:30;6.059
07.02.2022;15:30;15:45;15.532;;07.02.2022;15:30;15:45;6.188;;07.02.2022;15:30;15:45;6.032
07.02.2022;15:45;16:00;16.041;;07.02.2022;15:45;16:00;6.412;;07.02.2022;15:45;16:00;6.212
07.02.2022;16:00;16:15;15.856;;07.02.2022;16:00;16:15;6.463;;07.02.2022;16:00;16:15;6.238
07.02.2022;16:15;16:30;15.703;;07.02.2022;16:15;16:30;6.464;;07.02.2022;16:15;16:30;6.235
07.02.2022;16:30;16:45;15.681;;07.02.2022;16:30;16:45;6.392;;07.02.2022;16:30;16:45;6.097
07.02.2022;16:45;17:00;15.874;;07.02.2022;16:45;17:00;6.539;;07.02.2022;16:45;17:00;6.223
07.02.2022;17:00;17:15;16.177;;07.02.2022;17:00;17:15;6.952;;07.02.2022;17:00;17:15;6.619
07.02.2022;17:15;17:30;16.769;;07.02.2022;17:15;17:30;7.278;;07.02.2022;17:15;17:30;6.927
07.02.2022;17:30;17:45;17.233;;07.02.2022;17:30;17:45;7.697;;07.02.2022;17:30;17:45;7.345
07.02.2022;17:45;18:00;17.526;;07.02.2022;17:45;18:00;8.119;;07.02.2022;17:45;18:00;7.763
07.02.2022;18:00;18:15;17.413;;07.02.2022;18:00;18:15;7.998;;07.02.2022;18:00;18:15;7.672
07.02.2022;18:15;18:30;17.316;;07.02.2022;18:15;18:30;7.807;;07.02.2022;18:15;18:30;7.496
07.02.2022;18:30;18:45;17.143;;07.02.2022;18:30;18:45;7.625;;07.02.2022;18:30;18:45;7.331
07.02.2022;18:45;19:00;16.778;;07.02.2022;18:45;19:00;7.488;;07.02.2022;18:45;19:00;7.194
07.02.2022;19:00;19:15;16.578;;07.02.2022;19:00;19:15;7.360;;07.02.2022;19:00;19:15;7.066
07.02.2022;19:15;19:30;16.226;;07.02.2022;19:15;19:30;7.131;;07.02.2022;19:15;19:30;6.842
07.02.2022;19:30;19:45;15.897;;07.02.2022;19:30;19:45;6.895;;07.02.2022;19:30;19:45;6.627
07.02.2022;19:45;20:00;15.531;;07.02.2022;19:45;20:00;6.666;;07.02.2022;19:45;20:00;6.397
07.02.2022;20:00;20:15;15.134;;07.02.2022;20:00;20:15;6.395;;07.02.2022;20:00;20:15;6.134
07.02.2022;20:15;20:30;14.894;;07.02.2022;20:15;20:30;6.122;;07.02.2022;20:15;20:30;5.871
07.02.2022;20:30;20:45;14.438;;07.02.2022;20:30;20:45;5.829;;07.02.2022;20:30;20:45;5.593
07.02.2022;20:45;21:00;14.272;;07.02.2022;20:45;21:00;5.675;;07.02.2022;20:45;21:00;5.433
07.02.2022;21:00;21:15;14.175;;07.02.2022;21:00;21:15;5.494;;07.02.2022;21:00;21:15;5.255
07.02.2022;21:15;21:30;13.870;;07.02.2022;21:15;21:30;5.225;;07.02.2022;21:15;21:30;4.993
07.02.2022;21:30;21:45;13.390;;07.02.2022;21:30;21:45;5.092;;07.02.2022;21:30;21:45;4.861
07.02.2022;21:45;22:00;13.135;;07.02.2022;21:45;22:00;4.938;;07.02.2022;21:45;22:00;4.749
07.02.2022;22:00;22:15;12.916;;07.02.2022;22:00;22:15;4.857;;07.02.2022;22:00;22:15;4.686
07.02.2022;22:15;22:30;12.798;;07.02.2022;22:15;22:30;4.739;;07.02.2022;22:15;22:30;4.538
07.02.2022;22:30;22:45;12.514;;07.02.2022;22:30;22:45;4.487;;07.02.2022;22:30;22:45;4.306
07.02.2022;22:45;23:00;12.510;;07.02.2022;22:45;23:00;4.439;;07.02.2022;22:45;23:00;4.272
07.02.2022;23:00;23:15;12.492;;07.02.2022;23:00;23:15;4.286;;07.02.2022;23:00;23:15;4.126
07.02.2022;23:15;23:30;12.227;;07.02.2022;23:15;23:30;4.124;;07.02.2022;23:15;23:30;3.968
07.02.2022;23:30;23:45;12.354;;07.02.2022;23:30;23:45;4.186;;07.02.2022;23:30;23:45;4.021
07.02.2022;23:45;00:00;12.187;;07.02.2022;23:45;00:00;3.978;;07.02.2022;23:45;00:00;3.817
08.02.2022;00:00;00:15;12.080;;08.02.2022;00:00;00:15;3.974;;08.02.2022;00:00;00:15;3.826
08.02.2022;00:15;00:30;11.916;;08.02.2022;00:15;00:30;3.721;;08.02.2022;00:15;00:30;3.570
08.02.2022;00:30;00:45;11.959;;08.02.2022;00:30;00:45;3.793;;08.02.2022;00:30;00:45;3.643
08.02.2022;00:45;01:00;11.854;;08.02.2022;00:45;01:00;3.786;;08.02.2022;00:45;01:00;3.634
08.02.2022;01:00;01:15;11.817;;08.02.2022;01:00;01:15;3.814;;08.02.2022;01:00;01:15;3.666
08.02.2022;01:15;01:30;11.866;;08.02.2022;01:15;01:30;3.755;;08.02.2022;01:15;01:30;3.594
08.02.2022;01:30;01:45;11.751;;08.02.2022;01:30;01:45;3.804;;08.02.2022;01:30;01:45;3.651
08.02.2022;01:45;02:00;11.762;;08.02.2022;01:45;02:00;3.759;;08.02.2022;01:45;02:00;3.601
08.02.2022;02:00;02:15;11.653;;08.02.2022;02:00;02:15;3.680;;08.02.2022;02:00;02:15;3.505
08.02.2022;02:15;02:30;11.784;;08.02.2022;02:15;02:30;3.738;;08.02.2022;02:15;02:30;3.561
08.02.2022;02:30;02:45;11.760;;08.02.2022;02:30;02:45;3.764;;08.02.2022;02:30;02:45;3.592
08.02.2022;02:45;03:00;11.609;;08.02.2022;02:45;03:00;3.620;;08.02.2022;02:45;03:00;3.457
08.02.2022;03:00;03:15;11.745;;08.02.2022;03:00;03:15;3.564;;08.02.2022;03:00;03:15;3.399
08.02.2022;03:15;03:30;11.788;;08.02.2022;03:15;03:30;3.617;;08.02.2022;03:15;03:30;3.447
08.02.2022;03:30;03:45;11.808;;08.02.2022;03:30;03:45;3.559;;08.02.2022;03:30;03:45;3.391
08.02.2022;03:45;04:00;11.839;;08.02.2022;03:45;04:00;3.617;;08.02.2022;03:45;04:00;3.440
