;Beginn;01.01.2021;01.01.2021;
21.01.2022 22:00;21.01.2022 22:15;0;73,9;73,9
21.01.2022 22:15;21.01.2022 22:30;0;129,936;129,936
21.01.2022 22:30;21.01.2022 22:45;8,168;0;-8,168
21.01.2022 22:45;21.01.2022 23:00;46,048;0;-46,048
21.01.2022 23:00;21.01.2022 23:15;81,256;0;-81,256
21.01.2022 23:15;21.01.2022 23:30;68,092;0;-68,092
21.01.2022 23:30;21.01.2022 23:45;117,336;0;-117,336
21.01.2022 23:45;22.01.2022 00:00;0;379,524;379,524
22.01.2022 00:00;22.01.2022 00:15;0;208,844;208,844
22.01.2022 00:15;22.01.2022 00:30;0;192,268;192,268
22.01.2022 00:30;22.01.2022 00:45;0;78,288;78,288
22.01.2022 00:45;22.01.2022 01:00;0;128,448;128,448
22.01.2022 01:00;22.01.2022 01:15;0;91,612;91,612
22.01.2022 01:15;22.01.2022 01:30;0;119,412;119,412
22.01.2022 01:30;22.01.2022 01:45;0;97,24;97,24
22.01.2022 01:45;22.01.2022 02:00;0;62,788;62,788
22.01.2022 02:00;22.01.2022 02:15;0;128,152;128,152
22.01.2022 02:15;22.01.2022 02:30;0;68,62;68,62
22.01.2022 02:30;22.01.2022 02:45;0;37,824;37,824
22.01.2022 02:45;22.01.2022 03:00;0;13,864;13,864
22.01.2022 03:00;22.01.2022 03:15;0;15,712;15,712
22.01.2022 03:15;22.01.2022 03:30;16,136;0;-16,136
22.01.2022 03:30;22.01.2022 03:45;20,472;0;-20,472
22.01.2022 03:45;22.01.2022 04:00;19,236;0;-19,236
22.01.2022 04:00;22.01.2022 04:15;105,9;0;-105,9
22.01.2022 04:15;22.01.2022 04:30;56,932;0;-56,932
22.01.2022 04:30;22.01.2022 04:45;50,088;0;-50,088
22.01.2022 04:45;22.01.2022 05:00;0;28,792;28,792
22.01.2022 05:00;22.01.2022 05:15;0;6,012;6,012
22.01.2022 05:15;22.01.2022 05:30;0;44,612;44,612
22.01.2022 05:30;22.01.2022 05:45;0;56,96;56,96
22.01.2022 05:45;22.01.2022 06:00;63,248;0;-63,248
22.01.2022 06:00;22.01.2022 06:15;92,224;0;-92,224
22.01.2022 06:15;22.01.2022 06:30;84,072;0;-84,072
22.01.2022 06:30;22.01.2022 06:45;73,66;0;-73,66
22.01.2022 06:45;22.01.2022 07:00;79,94;0;-79,94
22.01.2022 07:00;22.01.2022 07:15;34,072;0;-34,072
22.01.2022 07:15;22.01.2022 07:30;39,376;0;-39,376
22.01.2022 07:30;22.01.2022 07:45;53,144;0;-53,144
22.01.2022 07:45;22.01.2022 08:00;0;22,536;22,536
22.01.2022 08:00;22.01.2022 08:15;0;66,28;66,28
22.01.2022 08:15;22.01.2022 08:30;0;136,488;136,488
22.01.2022 08:30;22.01.2022 08:45;57,248;0;-57,248
22.01.2022 08:45;22.01.2022 09:00;0;149,448;149,448
22.01.2022 09:00;22.01.2022 09:15;0;112,564;112,564
22.01.2022 09:15;22.01.2022 09:30;0;123,384;123,384
22.01.2022 09:30;22.01.2022 09:45;0;57,34;57,34
22.01.2022 09:45;22.01.2022 10:00;0;11,616;11,616
22.01.2022 10:00;22.01.2022 10:15;0;160,012;160,012
22.01.2022 10:15;22.01.2022 10:30;0;215,532;215,532
22.01.2022 10:30;22.01.2022 10:45;0;136,048;136,048
22.01.2022 10:45;22.01.2022 11:00;0;141,516;141,516
22.01.2022 11:00;22.01.2022 11:15;0;158,756;158,756
22.01.2022 11:15;22.01.2022 11:30;0;150,12;150,12
22.01.2022 11:30;22.01.2022 11:45;0;228,208;228,208
22.01.2022 11:45;22.01.2022 12:00;0;199,312;199,312
22.01.2022 12:00;22.01.2022 12:15;0;66,216;66,216
22.01.2022 12:15;22.01.2022 12:30;0;78,112;78,112
22.01.2022 12:30;22.01.2022 12:45;0;8,992;8,992
22.01.2022 12:45;22.01.2022 13:00;0;43,58;43,58
22.01.2022 13:00;22.01.2022 13:15;0;81,684;81,684
22.01.2022 13:15;22.01.2022 13:30;0;180,72;180,72
22.01.2022 13:30;22.01.2022 13:45;0;151,08;151,08
22.01.2022 13:45;22.01.2022 14:00;0;15,2;15,2
22.01.2022 14:00;22.01.2022 14:15;2,004;0;-2,004
22.01.2022 14:15;22.01.2022 14:30;0;14,62;14,62
22.01.2022 14:30;22.01.2022 14:45;0;146,188;146,188
22.01.2022 14:45;22.01.2022 15:00;0;87,344;87,344
22.01.2022 15:00;22.01.2022 15:15;0;179,572;179,572
22.01.2022 15:15;22.01.2022 15:30;0;154,56;154,56
22.01.2022 15:30;22.01.2022 15:45;0;197,828;197,828
22.01.2022 15:45;22.01.2022 16:00;0;270,664;270,664
22.01.2022 16:00;22.01.2022 16:15;0;403,644;403,644
22.01.2022 16:15;22.01.2022 16:30;0;260,928;260,928
22.01.2022 16:30;22.01.2022 16:45;0;230,036;230,036
22.01.2022 16:45;22.01.2022 17:00;0;459,372;459,372
22.01.2022 17:00;22.01.2022 17:15;0;376,076;376,076
22.01.2022 17:15;22.01.2022 17:30;0;279,352;279,352
22.01.2022 17:30;22.01.2022 17:45;0;306,512;306,512
22.01.2022 17:45;22.01.2022 18:00;0;447,748;447,748
22.01.2022 18:00;22.01.2022 18:15;0;360,84;360,84
22.01.2022 18:15;22.01.2022 18:30;0;338,644;338,644
22.01.2022 18:30;22.01.2022 18:45;0;407,58;407,58
22.01.2022 18:45;22.01.2022 19:00;0;411,772;411,772
22.01.2022 19:00;22.01.2022 19:15;0;443,348;443,348
22.01.2022 19:15;22.01.2022 19:30;0;366,688;366,688
22.01.2022 19:30;22.01.2022 19:45;0;313,4;313,4
22.01.2022 19:45;22.01.2022 20:00;0;396,548;396,548
22.01.2022 20:00;22.01.2022 20:15;0;414,98;414,98
22.01.2022 20:15;22.01.2022 20:30;0;372,384;372,384
22.01.2022 20:30;22.01.2022 20:45;0;378,648;378,648
22.01.2022 20:45;22.01.2022 21:00;0;505,872;505,872
22.01.2022 21:00;22.01.2022 21:15;0;438,548;438,548
22.01.2022 21:15;22.01.2022 21:30;0;460,036;460,036
22.01.2022 21:30;22.01.2022 21:45;0;450,044;450,044
22.01.2022 21:45;22.01.2022 22:00;0;376,728;376,728
22.01.2022 22:00;22.01.2022 22:15;0;410,268;410,268
22.01.2022 22:15;22.01.2022 22:30;0;352,792;352,792
22.01.2022 22:30;22.01.2022 22:45;0;340,04;340,04
22.01.2022 22:45;22.01.2022 23:00;0;365,064;365,064
22.01.2022 23:00;22.01.2022 23:15;0;405,648;405,648
22.01.2022 23:15;22.01.2022 23:30;0;383,396;383,396
22.01.2022 23:30;22.01.2022 23:45;0;367,464;367,464
22.01.2022 23:45;23.01.2022 00:00;124,792;0;-124,792
23.01.2022 00:00;23.01.2022 00:15;0;381,5;381,5
23.01.2022 00:15;23.01.2022 00:30;0;373,908;373,908
23.01.2022 00:30;23.01.2022 00:45;0;296,164;296,164
23.01.2022 00:45;23.01.2022 01:00;0;307,524;307,524
23.01.2022 01:00;23.01.2022 01:15;0;326;326
23.01.2022 01:15;23.01.2022 01:30;0;232,264;232,264
23.01.2022 01:30;23.01.2022 01:45;0;260,172;260,172
23.01.2022 01:45;23.01.2022 02:00;0;246,568;246,568
23.01.2022 02:00;23.01.2022 02:15;0;208,168;208,168
23.01.2022 02:15;23.01.2022 02:30;0;128,156;128,156
23.01.2022 02:30;23.01.2022 02:45;0;19,444;19,444
23.01.2022 02:45;23.01.2022 03:00;0;19,784;19,784
23.01.2022 03:00;23.01.2022 03:15;0;26,34;26,34
23.01.2022 03:15;23.01.2022 03:30;1,62;0;-1,62
23.01.2022 03:30;23.01.2022 03:45;0;4,792;4,792
23.01.2022 03:45;23.01.2022 04:00;0;35,5;35,5
23.01.2022 04:00;23.01.2022 04:15;4,564;0;-4,564
23.01.2022 04:15;23.01.2022 04:30;0;15,052;15,052
23.01.2022 04:30;23.01.2022 04:45;0;65,388;65,388
23.01.2022 04:45;23.01.2022 05:00;0;127,716;127,716
23.01.2022 05:00;23.01.2022 05:15;0;136,124;136,124
23.01.2022 05:15;23.01.2022 05:30;0;113,456;113,456
23.01.2022 05:30;23.01.2022 05:45;0;46,768;46,768
23.01.2022 05:45;23.01.2022 06:00;0;75,848;75,848
23.01.2022 06:00;23.01.2022 06:15;0;57,56;57,56
23.01.2022 06:15;23.01.2022 06:30;9,764;0;-9,764
23.01.2022 06:30;23.01.2022 06:45;8,7;0;-8,7
23.01.2022 06:45;23.01.2022 07:00;0;27,504;27,504
23.01.2022 07:00;23.01.2022 07:15;6,16;0;-6,16
23.01.2022 07:15;23.01.2022 07:30;0;0,28;0,28
23.01.2022 07:30;23.01.2022 07:45;0;9,208;9,208
23.01.2022 07:45;23.01.2022 08:00;0;2,76;2,76
23.01.2022 08:00;23.01.2022 08:15;30,852;0;-30,852
23.01.2022 08:15;23.01.2022 08:30;58,024;0;-58,024
23.01.2022 08:30;23.01.2022 08:45;164,836;0;-164,836
23.01.2022 08:45;23.01.2022 09:00;79,704;0;-79,704
23.01.2022 09:00;23.01.2022 09:15;109,512;0;-109,512
23.01.2022 09:15;23.01.2022 09:30;167,592;0;-167,592
23.01.2022 09:30;23.01.2022 09:45;175,672;0;-175,672
23.01.2022 09:45;23.01.2022 10:00;304,444;0;-304,444
23.01.2022 10:00;23.01.2022 10:15;117,072;0;-117,072
23.01.2022 10:15;23.01.2022 10:30;191,776;0;-191,776
23.01.2022 10:30;23.01.2022 10:45;318,852;0;-318,852
23.01.2022 10:45;23.01.2022 11:00;124,8;0;-124,8
23.01.2022 11:00;23.01.2022 11:15;166,112;0;-166,112
23.01.2022 11:15;23.01.2022 11:30;0;124,772;124,772
23.01.2022 11:30;23.01.2022 11:45;0;101,44;101,44
23.01.2022 11:45;23.01.2022 12:00;197,296;0;-197,296
23.01.2022 12:00;23.01.2022 12:15;0;99,096;99,096
23.01.2022 12:15;23.01.2022 12:30;0;62,34;62,34
23.01.2022 12:30;23.01.2022 12:45;0;107,076;107,076
23.01.2022 12:45;23.01.2022 13:00;272,484;0;-272,484
23.01.2022 13:00;23.01.2022 13:15;0;175,484;175,484
23.01.2022 13:15;23.01.2022 13:30;0;282,5;282,5
23.01.2022 13:30;23.01.2022 13:45;0;98,844;98,844
23.01.2022 13:45;23.01.2022 14:00;3,52;0;-3,52
23.01.2022 14:00;23.01.2022 14:15;0;106,992;106,992
23.01.2022 14:15;23.01.2022 14:30;0;27,992;27,992
23.01.2022 14:30;23.01.2022 14:45;0;38,252;38,252
23.01.2022 14:45;23.01.2022 15:00;0;120,332;120,332
23.01.2022 15:00;23.01.2022 15:15;0;183,12;183,12
23.01.2022 15:15;23.01.2022 15:30;0;103,392;103,392
23.01.2022 15:30;23.01.2022 15:45;0;182,328;182,328
23.01.2022 15:45;23.01.2022 16:00;0;144,648;144,648
23.01.2022 16:00;23.01.2022 16:15;0;110,432;110,432
23.01.2022 16:15;23.01.2022 16:30;0;77,424;77,424
23.01.2022 16:30;23.01.2022 16:45;0;95,244;95,244
23.01.2022 16:45;23.01.2022 17:00;0;428,716;428,716
23.01.2022 17:00;23.01.2022 17:15;0;260,128;260,128
23.01.2022 17:15;23.01.2022 17:30;0;140,408;140,408
23.01.2022 17:30;23.01.2022 17:45;0;268,968;268,968
23.01.2022 17:45;23.01.2022 18:00;0;178,24;178,24
23.01.2022 18:00;23.01.2022 18:15;0;256,672;256,672
23.01.2022 18:15;23.01.2022 18:30;0;306,612;306,612
23.01.2022 18:30;23.01.2022 18:45;0;323,384;323,384
23.01.2022 18:45;23.01.2022 19:00;0;424,412;424,412
23.01.2022 19:00;23.01.2022 19:15;0;451,752;451,752
23.01.2022 19:15;23.01.2022 19:30;0;471,872;471,872
23.01.2022 19:30;23.01.2022 19:45;0;474,404;474,404
23.01.2022 19:45;23.01.2022 20:00;0;528,364;528,364
23.01.2022 20:00;23.01.2022 20:15;0;398,444;398,444
23.01.2022 20:15;23.01.2022 20:30;0;418,132;418,132
23.01.2022 20:30;23.01.2022 20:45;0;401,16;401,16
23.01.2022 20:45;23.01.2022 21:00;0;360,24;360,24
23.01.2022 21:00;23.01.2022 21:15;0;357,02;357,02
23.01.2022 21:15;23.01.2022 21:30;0;328,508;328,508
23.01.2022 21:30;23.01.2022 21:45;0;303,04;303,04
23.01.2022 21:45;23.01.2022 22:00;0;244,224;244,224
23.01.2022 22:00;23.01.2022 22:15;0;325,628;325,628
23.01.2022 22:15;23.01.2022 22:30;0;365,728;365,728
23.01.2022 22:30;23.01.2022 22:45;0;282,244;282,244
23.01.2022 22:45;23.01.2022 23:00;0;392,02;392,02
23.01.2022 23:00;23.01.2022 23:15;0;289,756;289,756
23.01.2022 23:15;23.01.2022 23:30;0;335,612;335,612
23.01.2022 23:30;23.01.2022 23:45;0;239,92;239,92
23.01.2022 23:45;24.01.2022 00:00;0;282,544;282,544
24.01.2022 00:00;24.01.2022 00:15;0;118,52;118,52
24.01.2022 00:15;24.01.2022 00:30;0;197,032;197,032
24.01.2022 00:30;24.01.2022 00:45;0;29,66;29,66
24.01.2022 00:45;24.01.2022 01:00;0;88,284;88,284
24.01.2022 01:00;24.01.2022 01:15;0;123,372;123,372
24.01.2022 01:15;24.01.2022 01:30;0;75,72;75,72
24.01.2022 01:30;24.01.2022 01:45;0;59,176;59,176
24.01.2022 01:45;24.01.2022 02:00;0;72,944;72,944
24.01.2022 02:00;24.01.2022 02:15;0;43,172;43,172
24.01.2022 02:15;24.01.2022 02:30;0;20;20
24.01.2022 02:30;24.01.2022 02:45;0;50,288;50,288
24.01.2022 02:45;24.01.2022 03:00;0;9,616;9,616
24.01.2022 03:00;24.01.2022 03:15;0;35,412;35,412
24.01.2022 03:15;24.01.2022 03:30;0;37,004;37,004
24.01.2022 03:30;24.01.2022 03:45;0;17,74;17,74
24.01.2022 03:45;24.01.2022 04:00;0;19,368;19,368
24.01.2022 04:00;24.01.2022 04:15;0;2,416;2,416
24.01.2022 04:15;24.01.2022 04:30;37,56;0;-37,56
24.01.2022 04:30;24.01.2022 04:45;353,964;0;-353,964
24.01.2022 04:45;24.01.2022 05:00;0;382,592;382,592
24.01.2022 05:00;24.01.2022 05:15;0;179,144;179,144
24.01.2022 05:15;24.01.2022 05:30;0;353,172;353,172
24.01.2022 05:30;24.01.2022 05:45;0;308,98;308,98
24.01.2022 05:45;24.01.2022 06:00;0;93,16;93,16
24.01.2022 06:00;24.01.2022 06:15;0;53,08;53,08
24.01.2022 06:15;24.01.2022 06:30;0;156,936;156,936
24.01.2022 06:30;24.01.2022 06:45;0;225,424;225,424
24.01.2022 06:45;24.01.2022 07:00;0;296,164;296,164
24.01.2022 07:00;24.01.2022 07:15;0;283,036;283,036
24.01.2022 07:15;24.01.2022 07:30;0;243,428;243,428
24.01.2022 07:30;24.01.2022 07:45;0;204,128;204,128
24.01.2022 07:45;24.01.2022 08:00;0;185,408;185,408
24.01.2022 08:00;24.01.2022 08:15;0;183,248;183,248
24.01.2022 08:15;24.01.2022 08:30;0;250,82;250,82
24.01.2022 08:30;24.01.2022 08:45;0;128,184;128,184
24.01.2022 08:45;24.01.2022 09:00;0;145,812;145,812
24.01.2022 09:00;24.01.2022 09:15;0;174,528;174,528
24.01.2022 09:15;24.01.2022 09:30;0;165,12;165,12
24.01.2022 09:30;24.01.2022 09:45;0;175,04;175,04
24.01.2022 09:45;24.01.2022 10:00;0;178,18;178,18
24.01.2022 10:00;24.01.2022 10:15;0;173,148;173,148
24.01.2022 10:15;24.01.2022 10:30;0;303,752;303,752
24.01.2022 10:30;24.01.2022 10:45;0;253,496;253,496
24.01.2022 10:45;24.01.2022 11:00;0;334,28;334,28
24.01.2022 11:00;24.01.2022 11:15;0;233,716;233,716
24.01.2022 11:15;24.01.2022 11:30;0;84,804;84,804
24.01.2022 11:30;24.01.2022 11:45;0;180,72;180,72
24.01.2022 11:45;24.01.2022 12:00;0;110,812;110,812
24.01.2022 12:00;24.01.2022 12:15;0;192,32;192,32
24.01.2022 12:15;24.01.2022 12:30;0;122,904;122,904
24.01.2022 12:30;24.01.2022 12:45;0;101,744;101,744
24.01.2022 12:45;24.01.2022 13:00;0;31,004;31,004
24.01.2022 13:00;24.01.2022 13:15;0;226,24;226,24
24.01.2022 13:15;24.01.2022 13:30;0;176,548;176,548
24.01.2022 13:30;24.01.2022 13:45;0;149,908;149,908
24.01.2022 13:45;24.01.2022 14:00;0;180,152;180,152
24.01.2022 14:00;24.01.2022 14:15;0;66,504;66,504
24.01.2022 14:15;24.01.2022 14:30;0;161,884;161,884
24.01.2022 14:30;24.01.2022 14:45;0;112,904;112,904
24.01.2022 14:45;24.01.2022 15:00;0;151,172;151,172
24.01.2022 15:00;24.01.2022 15:15;0;143,272;143,272
24.01.2022 15:15;24.01.2022 15:30;0;243,06;243,06
24.01.2022 15:30;24.01.2022 15:45;0;331,68;331,68
24.01.2022 15:45;24.01.2022 16:00;0;301,144;301,144
24.01.2022 16:00;24.01.2022 16:15;0;384,316;384,316
24.01.2022 16:15;24.01.2022 16:30;0;364,844;364,844
24.01.2022 16:30;24.01.2022 16:45;0;477,212;477,212
24.01.2022 16:45;24.01.2022 17:00;0;716,62;716,62
24.01.2022 17:00;24.01.2022 17:15;0;704,492;704,492
24.01.2022 17:15;24.01.2022 17:30;0;752,856;752,856
24.01.2022 17:30;24.01.2022 17:45;0;746,712;746,712
24.01.2022 17:45;24.01.2022 18:00;0;715,192;715,192
24.01.2022 18:00;24.01.2022 18:15;0;707,952;707,952
24.01.2022 18:15;24.01.2022 18:30;0;761,208;761,208
24.01.2022 18:30;24.01.2022 18:45;0;724,48;724,48
24.01.2022 18:45;24.01.2022 19:00;0;642,82;642,82
24.01.2022 19:00;24.01.2022 19:15;0;561,132;561,132
24.01.2022 19:15;24.01.2022 19:30;0;571,588;571,588
24.01.2022 19:30;24.01.2022 19:45;0;618,628;618,628
24.01.2022 19:45;24.01.2022 20:00;0;515,292;515,292
24.01.2022 20:00;24.01.2022 20:15;0;615,764;615,764
24.01.2022 20:15;24.01.2022 20:30;0;565,992;565,992
24.01.2022 20:30;24.01.2022 20:45;0;468,356;468,356
24.01.2022 20:45;24.01.2022 21:00;0;511,516;511,516
24.01.2022 21:00;24.01.2022 21:15;0;508,512;508,512
24.01.2022 21:15;24.01.2022 21:30;0;537,46;537,46
24.01.2022 21:30;24.01.2022 21:45;0;499,732;499,732
24.01.2022 21:45;24.01.2022 22:00;0;531,444;531,444
24.01.2022 22:00;24.01.2022 22:15;0;508,752;508,752
24.01.2022 22:15;24.01.2022 22:30;0;415,972;415,972
24.01.2022 22:30;24.01.2022 22:45;0;432,056;432,056
24.01.2022 22:45;24.01.2022 23:00;0;369,536;369,536
24.01.2022 23:00;24.01.2022 23:15;0;412,972;412,972
24.01.2022 23:15;24.01.2022 23:30;0;336,308;336,308
24.01.2022 23:30;24.01.2022 23:45;0;367,096;367,096
24.01.2022 23:45;25.01.2022 00:00;0;402,204;402,204
25.01.2022 00:00;25.01.2022 00:15;0;312,592;312,592
25.01.2022 00:15;25.01.2022 00:30;0;354,808;354,808
25.01.2022 00:30;25.01.2022 00:45;0;248,684;248,684
25.01.2022 00:45;25.01.2022 01:00;0;224,108;224,108
25.01.2022 01:00;25.01.2022 01:15;0;253,08;253,08
25.01.2022 01:15;25.01.2022 01:30;0;240,228;240,228
25.01.2022 01:30;25.01.2022 01:45;0;238,092;238,092
25.01.2022 01:45;25.01.2022 02:00;0;196,328;196,328
25.01.2022 02:00;25.01.2022 02:15;0;217,588;217,588
25.01.2022 02:15;25.01.2022 02:30;0;195,556;195,556
25.01.2022 02:30;25.01.2022 02:45;0;175,736;175,736
25.01.2022 02:45;25.01.2022 03:00;0;188,72;188,72
25.01.2022 03:00;25.01.2022 03:15;0;230,836;230,836
25.01.2022 03:15;25.01.2022 03:30;0;156,708;156,708
25.01.2022 03:30;25.01.2022 03:45;0;138,612;138,612
25.01.2022 03:45;25.01.2022 04:00;0;170,324;170,324
25.01.2022 04:00;25.01.2022 04:15;0;119,264;119,264
25.01.2022 04:15;25.01.2022 04:30;0;109,456;109,456
25.01.2022 04:30;25.01.2022 04:45;0;143,192;143,192
25.01.2022 04:45;25.01.2022 05:00;0;83,528;83,528
25.01.2022 05:00;25.01.2022 05:15;0;200,776;200,776
25.01.2022 05:15;25.01.2022 05:30;0;112,748;112,748
25.01.2022 05:30;25.01.2022 05:45;0;269,488;269,488
25.01.2022 05:45;25.01.2022 06:00;0;137,172;137,172
25.01.2022 06:00;25.01.2022 06:15;0;49,36;49,36
25.01.2022 06:15;25.01.2022 06:30;0;67,092;67,092
25.01.2022 06:30;25.01.2022 06:45;0;44,572;44,572
25.01.2022 06:45;25.01.2022 07:00;0;235,312;235,312
25.01.2022 07:00;25.01.2022 07:15;0;192,488;192,488
25.01.2022 07:15;25.01.2022 07:30;0;266,62;266,62
25.01.2022 07:30;25.01.2022 07:45;0;232,472;232,472
25.01.2022 07:45;25.01.2022 08:00;0;225,856;225,856
25.01.2022 08:00;25.01.2022 08:15;0;280,636;280,636
25.01.2022 08:15;25.01.2022 08:30;0;363,156;363,156
25.01.2022 08:30;25.01.2022 08:45;0;237,064;237,064
25.01.2022 08:45;25.01.2022 09:00;0;258,388;258,388
25.01.2022 09:00;25.01.2022 09:15;0;370,896;370,896
25.01.2022 09:15;25.01.2022 09:30;0;289,252;289,252
25.01.2022 09:30;25.01.2022 09:45;0;198,496;198,496
25.01.2022 09:45;25.01.2022 10:00;0;260,968;260,968
25.01.2022 10:00;25.01.2022 10:15;0;160,596;160,596
25.01.2022 10:15;25.01.2022 10:30;0;266,968;266,968
25.01.2022 10:30;25.01.2022 10:45;0;229,356;229,356
25.01.2022 10:45;25.01.2022 11:00;0;303,14;303,14
25.01.2022 11:00;25.01.2022 11:15;0;358,308;358,308
25.01.2022 11:15;25.01.2022 11:30;0;206,468;206,468
25.01.2022 11:30;25.01.2022 11:45;0;293,76;293,76
25.01.2022 11:45;25.01.2022 12:00;0;261,864;261,864
25.01.2022 12:00;25.01.2022 12:15;0;305,608;305,608
25.01.2022 12:15;25.01.2022 12:30;0;337,464;337,464
25.01.2022 12:30;25.01.2022 12:45;0;310,26;310,26
25.01.2022 12:45;25.01.2022 13:00;0;140,88;140,88
25.01.2022 13:00;25.01.2022 13:15;0;54,196;54,196
25.01.2022 13:15;25.01.2022 13:30;0;95,588;95,588
25.01.2022 13:30;25.01.2022 13:45;0;198,12;198,12
25.01.2022 13:45;25.01.2022 14:00;0;169,076;169,076
25.01.2022 14:00;25.01.2022 14:15;0;191,1;191,1
25.01.2022 14:15;25.01.2022 14:30;0;231,204;231,204
25.01.2022 14:30;25.01.2022 14:45;0;163,132;163,132
25.01.2022 14:45;25.01.2022 15:00;0;99,656;99,656
25.01.2022 15:00;25.01.2022 15:15;0;267,02;267,02
25.01.2022 15:15;25.01.2022 15:30;0;216,696;216,696
25.01.2022 15:30;25.01.2022 15:45;0;242,072;242,072
25.01.2022 15:45;25.01.2022 16:00;0;297,496;297,496
25.01.2022 16:00;25.01.2022 16:15;0;210,5;210,5
25.01.2022 16:15;25.01.2022 16:30;0;360,204;360,204
25.01.2022 16:30;25.01.2022 16:45;0;464,1;464,1
25.01.2022 16:45;25.01.2022 17:00;0;605,064;605,064
25.01.2022 17:00;25.01.2022 17:15;0;634,828;634,828
25.01.2022 17:15;25.01.2022 17:30;0;653,256;653,256
25.01.2022 17:30;25.01.2022 17:45;0;607,968;607,968
25.01.2022 17:45;25.01.2022 18:00;0;622,108;622,108
25.01.2022 18:00;25.01.2022 18:15;0;651,232;651,232
25.01.2022 18:15;25.01.2022 18:30;0;674,14;674,14
25.01.2022 18:30;25.01.2022 18:45;0;701,288;701,288
25.01.2022 18:45;25.01.2022 19:00;0;669,336;669,336
25.01.2022 19:00;25.01.2022 19:15;0;593,808;593,808
25.01.2022 19:15;25.01.2022 19:30;0;602,264;602,264
25.01.2022 19:30;25.01.2022 19:45;0;575,332;575,332
25.01.2022 19:45;25.01.2022 20:00;0;595,972;595,972
25.01.2022 20:00;25.01.2022 20:15;0;580,892;580,892
25.01.2022 20:15;25.01.2022 20:30;0;601,312;601,312
25.01.2022 20:30;25.01.2022 20:45;0;468,864;468,864
25.01.2022 20:45;25.01.2022 21:00;0;584,74;584,74
25.01.2022 21:00;25.01.2022 21:15;0;502,58;502,58
25.01.2022 21:15;25.01.2022 21:30;0;478,468;478,468
25.01.2022 21:30;25.01.2022 21:45;0;569,52;569,52
25.01.2022 21:45;25.01.2022 22:00;0;523,144;523,144
25.01.2022 22:00;25.01.2022 22:15;0;410,208;410,208
25.01.2022 22:15;25.01.2022 22:30;0;432,052;432,052
25.01.2022 22:30;25.01.2022 22:45;0;456,144;456,144
25.01.2022 22:45;25.01.2022 23:00;0;461,352;461,352
25.01.2022 23:00;25.01.2022 23:15;0;417,692;417,692
25.01.2022 23:15;25.01.2022 23:30;0;489,036;489,036
25.01.2022 23:30;25.01.2022 23:45;0;388,848;388,848
25.01.2022 23:45;26.01.2022 00:00;0;355,696;355,696
26.01.2022 00:00;26.01.2022 00:15;0;287,068;287,068
26.01.2022 00:15;26.01.2022 00:30;0;276,728;276,728
26.01.2022 00:30;26.01.2022 00:45;0;248,632;248,632
26.01.2022 00:45;26.01.2022 01:00;0;183,608;183,608
26.01.2022 01:00;26.01.2022 01:15;0;118,276;118,276
26.01.2022 01:15;26.01.2022 01:30;0;197,044;197,044
26.01.2022 01:30;26.01.2022 01:45;0;147,28;147,28
26.01.2022 01:45;26.01.2022 02:00;0;91,536;91,536
26.01.2022 02:00;26.01.2022 02:15;0;134,664;134,664
26.01.2022 02:15;26.01.2022 02:30;0;169,632;169,632
26.01.2022 02:30;26.01.2022 02:45;0;64,668;64,668
26.01.2022 02:45;26.01.2022 03:00;0;97,82;97,82
26.01.2022 03:00;26.01.2022 03:15;0;119,112;119,112
26.01.2022 03:15;26.01.2022 03:30;0;67,104;67,104
26.01.2022 03:30;26.01.2022 03:45;0;29,076;29,076
26.01.2022 03:45;26.01.2022 04:00;0;93,616;93,616
26.01.2022 04:00;26.01.2022 04:15;0;58,58;58,58
26.01.2022 04:15;26.01.2022 04:30;0;55,432;55,432
26.01.2022 04:30;26.01.2022 04:45;0;75,768;75,768
26.01.2022 04:45;26.01.2022 05:00;13,388;0;-13,388
26.01.2022 05:00;26.01.2022 05:15;0;181,788;181,788
26.01.2022 05:15;26.01.2022 05:30;0;72,572;72,572
26.01.2022 05:30;26.01.2022 05:45;0;127,172;127,172
26.01.2022 05:45;26.01.2022 06:00;0;160,088;160,088
26.01.2022 06:00;26.01.2022 06:15;0;109,86;109,86
26.01.2022 06:15;26.01.2022 06:30;0;203,492;203,492
26.01.2022 06:30;26.01.2022 06:45;0;141,492;141,492
26.01.2022 06:45;26.01.2022 07:00;0;168,14;168,14
26.01.2022 07:00;26.01.2022 07:15;0;266,272;266,272
26.01.2022 07:15;26.01.2022 07:30;0;201,836;201,836
26.01.2022 07:30;26.01.2022 07:45;0;159,208;159,208
26.01.2022 07:45;26.01.2022 08:00;0;139,208;139,208
26.01.2022 08:00;26.01.2022 08:15;0;186,512;186,512
26.01.2022 08:15;26.01.2022 08:30;0;230,316;230,316
26.01.2022 08:30;26.01.2022 08:45;7,184;0;-7,184
26.01.2022 08:45;26.01.2022 09:00;0;159,464;159,464
26.01.2022 09:00;26.01.2022 09:15;0;267,256;267,256
26.01.2022 09:15;26.01.2022 09:30;0;184,104;184,104
26.01.2022 09:30;26.01.2022 09:45;0;174,72;174,72
26.01.2022 09:45;26.01.2022 10:00;0;132,452;132,452
26.01.2022 10:00;26.01.2022 10:15;0;281,768;281,768
26.01.2022 10:15;26.01.2022 10:30;0;242,176;242,176
26.01.2022 10:30;26.01.2022 10:45;0;141,772;141,772
